sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1522176	5	931584	1	000180968923000013	"2023-05-05 10:37:07"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	536	8.39	4497	A	19643	D		0	3	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234541	8	931584	1	000180968923000012	"2023-05-05 10:31:52"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	84076	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Toledano Udi"	"51 Duffield Drive"		"S. Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431803	2	931584	1	000180968923000011	"2023-05-05 10:28:00"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	40776	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Kornblatt M. David"	"1214 Round Hill Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1461865	3	931584	1	000180968923000010	"2023-05-05 10:24:51"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	38776	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Ayers Christopher L"	"5626 Mission Drive"		"Mission Hill"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1921951	2	931584	1	000180968923000007	"2023-02-28 11:52:37"	primary_doc.xml	4/A	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	4095	7.33	30016	A	25957	D		0	19	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Ditommaso Steven"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP, Chief Finan"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1921951	2	931584	1	000180968923000002	"2023-02-28 11:26:31"	primary_doc.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	4095	7.33	30016	A	25957	D		0	19	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Ditommaso Steven"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP, Chief Finan"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	25	931584	1	000180968923000001	"2023-02-28 11:09:20"	primary_doc.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	6825	7.33	50027	A	210483	D		0	3	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	25	931584	1	000180968922000001	"2022-02-24 15:12:01"	primary_doc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"USAP Common Stock"	2022-02-22	P	0	8194	9.15	74975	A	203476	D		0	4	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1863456	1	931584	1	000180968921000014	"2021-05-21 15:49:24"	primary_doc.xml	4	2021-05-21	0	0	0	000000000000000000	0	"USAP Common Stock"	2021-05-19	S	0	5000	10.09	50450	D	49875	D		0	-9	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Crosby Wendel"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	12	931584	1	000180968920000012	"2020-10-26 14:54:09"	primary_doc.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	P	0	45823	5.64	258442	A	108460	D		0	73	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
