sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1166428	9	921878	3	000125110909000064	"2009-07-02 11:10:45"	primary_doc.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value Per Share"	2009-07-01	S	0	1265687	0.325	411348	D	0	D		0	-100	0	0																C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
14	37	1166428	9	769874	1	000125110909000063	"2009-07-02 11:03:03"	primary_doc.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value Per Share"	2009-07-01	S	0	3200118	0.81	2592096	D	0	D		0	-100	0	0																C		0	0000		"Remec Inc"	REMC	3674	953814301	CA	0004-01-31	36	d	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1166428	9	842695	3	000125110907000068	"2007-12-21 09:52:10"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2007-12-20	S	0	2500	0.67	1675	D	2190023	D		0	0	0	0																					"Secure Alliance Holdings Corp"	SAHC	3578	752193593	DE	0004-09-30	35	d	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166428	9	842695	3	000125110907000067	"2007-12-20 09:19:06"	primary_doc.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2007-12-18	S	0	28600	0.67	19162	D	2192523	D		0	-1	0	0																					"Secure Alliance Holdings Corp"	SAHC	3578	752193593	DE	0004-09-30	35	d	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166428	9	842695	3	000125110907000066	"2007-12-17 11:31:24"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2007-12-13	S	0	40500	0.680448	27558	D	2221123	D		1	-2	0	0																					"Secure Alliance Holdings Corp"	SAHC	3578	752193593	DE	0004-09-30	35	d	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
19	32	1166428	11	1061583	1	000116642807000024	"2007-03-02 13:00:49"	primary_doc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Series B Common Stock $.0001 Par value Per share"	2007-03-01	S	0	2651589	0.08	212127	D	0	D		0	-100	0	0																C	B	0	0000		"Verado Holdings Inc"	VRDOQ	4813	330521976	DE	0004-12-31	48	e	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	0	1		"Former 5% owner"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
11	15	1166428	10	1109304	2	000116642807000023	"2007-03-01 16:29:30"	primary_doc.xml	4/A	2007-02-28	1	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value, Per Share"	2007-02-28	S	0	1750000	0.565	988750	D	3015326	D		0	-37	0																	C		0	0000		"Armstrong Holdings Inc /pa/"	ACKH	3089	233033414	PA	0004-12-31	30	d	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1166428	9	1109304	2	000116642807000022	"2007-02-28 11:42:59"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value per share"	2007-02-28	S	0	1750000	0.565	988750	D	3015326	D		0	-37	0	0																C		0	0000		"Armstrong Holdings Inc /pa/"	ACKH	3089	233033414	PA	0004-12-31	30	d	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	35	1166428	9	842695	2	000125110906000043	"2006-10-10 15:16:25"	primary_doc.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2006-10-05	S	0	100000	0.35	35000	D	2261623	D		0	-4	0	0																C		0	0000		"Secure Alliance Holdings Corp"	ATMS	3578	752193593	DE	0004-09-30	35	d	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	13	1166428	9	1103390	1	000116642806000006	"2006-02-10 12:05:55"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	S	0	500000	3.5008	1750400	D	595395			0	-46	0	0																					"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	44	1166428	8	820757	2	000116642805000025	"2005-04-11 16:49:31"	primary_doc.xml	4	2005-04-07	1	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-04-07	S	0	329167	0.240919	79303	D	0	D		1	-100	0																	C		0	0000		"Am-Ch, Inc."	AMHN	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"55 Broadway"	"4Th Floor"	"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
