sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1166428	9	921878	3	000116642807000021	"2007-02-21 13:47:23"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value Per Share"	2007-02-20	P	0	423473	2.51	1062917	A	1265687	D		0	50	0	0																C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1166428	9	921878	3	000116642807000020	"2007-02-21 13:41:37"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value Per Share"	2007-02-16	P	0	15175	2.51	38089	A	842214	D		0	2	0	0																C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
20	34	1166428	9	1091271	1	000116642807000014	"2007-02-12 12:24:16"	primary_doc.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock, $.0002 Par Value Per Share"	2006-01-30	P	0	30000	0.003	90	A	1905783	D		0	2	0	0																C		0	0000		"Preview Systems Inc"	PRVWZ	7389	770485517	DE	0004-12-31	73	i	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1166428	5	820757	1	000116642804000109	"2004-12-03 16:12:20"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-12-02	P	0	20000	0.75	15000	A	399167	D		0	5	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	117	1166428	6	1119307	2	000116642804000108	"2004-11-24 17:18:53"	primary_doc.xml	4/A	2004-07-08	1	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-07-12	P	0	1529500	0.5703	872274	A	9267950	D		0	20	0																	C		0	0000		"Newpower Holdings Inc"	NWPWQ	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	0	1		"see remarks"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
22	41	1166428	5	719271	1	000116642804000107	"2004-11-15 16:58:17"	primary_doc.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-11-10	P	0	25000	0.112	2800	A	353700	D		1	8	0																	C		0	0000		"Transfinancial Holdings Inc"	TFHIZ	4213	460278762	DE	0004-12-31	42	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
23	44	1166428	5	820757	1	000116642804000106	"2004-11-10 17:04:24"	primary_doc.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-11-08	P	0	20000	0.75	15000	A	379167	D		0	6	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000105	"2004-11-05 17:02:39"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-11-03	P	0	75000	0.744	55800	A	359167	D		1	26	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1166428	5	1091271	1	000116642804000104	"2004-11-02 16:58:48"	primary_doc.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock Par Value $.0002"	2004-11-01	P	0	5000	0.05	250	A	1824443	D		0	0	0																	C		0	0000		"Preview Systems Inc"	PRVWZ	7389	770485517	DE	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1166428	5	860749	1	000116642804000102	"2004-10-13 17:54:38"	primary_doc.xml	4	2004-10-08	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2004-10-08	P	0	85000	0.004	340	A	6417193	D		0	1	0																	C		0	0000		"Auspex Systems Inc"	ASPXQ	3576	930963660	DE	0004-07-01	35	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
