sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1231960	13	896159	3	000121390024044597	"2024-05-17 12:27:59"	marketforms-65953.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares"	2024-05-16	M	f	2303	139.01	320140	A	7718	D		0	43	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000121390024044597	"2024-05-17 12:27:59"	marketforms-65953.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Shares"	2024-05-16	S	f	1529	263.81	403365	D	7718	D		0	-17	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000121390024009351	"2024-02-02 09:28:45"	marketforms-64538.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	S	f	7180	245.04	1759387	D	6105	D		0	-54	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000120919123043745	"2023-07-31 10:51:13"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Shares"	2023-07-27	M	0	2028	118.39	240095	A	13234	D		0	18	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000120919123043745	"2023-07-31 10:51:13"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Shares"	2023-07-27	S	0	1187	211.81	251418	D	13234	D		0	-8	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000120919122008290	"2022-02-10 10:11:16"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Shares"	2022-02-08	M	0	610	114.78	70016	A	9820	D		0	7	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000120919122008290	"2022-02-10 10:11:16"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Shares"	2022-02-08	S	0	610	205.97	125642	D	9820	D		0	-6	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1231960	7	701221	1	000122520810008463	"2010-03-17 17:10:18"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-03-15	M	0	10230	29.8967	305843	A	43295	D	"By 401(k)"	0	31	32767	0	3	3	6	0	1	1	22	0	1	3	-1	-2	9	110	-12	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hagan Annmarie T"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231960	7	701221	1	000122520810008463	"2010-03-17 17:10:18"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2010-03-15	S	0	9372	34.006	318704	D	43295	D	"By 401(k)"	0	-18	32767	0	3	3	6	0	1	1	22	0	1	3	-1	-2	9	110	-12	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hagan Annmarie T"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231960	4	701221	1	000122520807004657	"2007-05-10 16:57:00"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2007-05-08	M	0	3342	55.44	185280	A	5201	D	"By 401(k)"	0	180	32767	0	1	1	2	2	-13	-6	-24	0	4	8	12	15	34	74	66	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hagan Annmarie T"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
