sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1256119	5	1013934	3	000117911019007698	"2019-06-14 16:34:49"	edgar.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	6449	180.47	1163853	D	17203	D		0	-27	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	5	1013934	3	000117911018013859	"2018-12-13 18:44:49"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	280	122.53	34308	A	23093	D		0	1	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	3	1013934	1	000121390017001570	"2017-02-17 17:05:21"	f4021717milano_strayeredu.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	1220	73.03	89097	A	20983	D	"By son"	0	6	6758	4	-3	-3	-4	2				-8	-5	-6	-6	11	62	75	23	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	3	1013934	1	000121390016013133	"2016-05-10 16:28:44"	f4050916milano_strayer.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	710	46.377	32928	A	19763	D	"By son"	0	4	4070	0	-1	-1	-2	4	3	25		1	-7	-4	-6	0	-12	-4	-11	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	4	1013934	1	000121390014008859	"2014-12-10 18:29:49"	f4120914milano_strayer.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	454	73.82	33514	D	14265	D	"By Son"	0	-3	8521	-2	1	1	-5	-6	-15	-34	-21	-2	-3	-4	7	24	33	113	30	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education, Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	3	1013934	1	000121390014006074	"2014-08-18 17:25:20"	f4081414milano_strayer.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	247	58.19	14373	D	14719	I	"By Daughter,By Son"	0	-2	8285	2	1	1	0	0	29	3	-11	3	5	23	13	2	71	39	-14	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	4	1013934	1	000121390013003118	"2013-06-13 16:47:19"	f4061213milano_strayer.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	4876	55.07	268521	A	11894	D		0	69	11721	1	-2	-2	-7	-6	-25	-37	2	-3	0	-3	11	4	-7	-39	-56	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education, Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	3	1013934	1	000112329212001040	"2012-12-11 17:50:26"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	5413	58.0606	314282	D	3744	D		1	-59	15552	2	1	1	1	-9	-12	-9	-42	0	11	19	6	-16	-35	-37	-55	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	2	1013934	1	000112329211000040	"2011-01-13 16:48:00"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	P	0	35	119.6	4186	A	6611	D		0	1	32767	-1	0	0	1	3	2	12	-5	-19	-19	-23	-8	-21	-42	-42	-39	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	2	1013934	1	000112329210000703	"2010-11-02 16:17:53"	edgar.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	100	138.86	13886	A	6576	D		0	2	32767	0	-3	-3	2	-3	-14	-11	-37	11	9	-11	-12	-39	-42	-30	-32	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
