acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-28 19:00:30"	2024-03-26	wk-form4_1711141291.xml	171218424000130	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	2	P	A	4	6.8139	1460896	9954417	11105979	15	D	0	937797	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 17:02:22"	2024-03-21	wk-form4_1710879298.xml	171218424000125	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	S	D	4	2.9196	64162	187330	146164	78	D	0	1725076	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-22 17:01:04"	2024-03-20	wk-form4_1710878999.xml	171218424000123	1	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	2	P	A	4	6.1719	318657	1966710	780734	69	D	0	1018211	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:18:30"	2024-03-15	wk-form4_1709673270.xml	171218424000112	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	M	A	4	0.0000	122970	0	387491	46	D	0	1724412	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1														
"2024-03-19 16:17:20"	2024-03-15	wk-form4_1709673219.xml	171218424000111	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	M	A	4	0.0000	104990	0	229035	85	D	0	1623766	"Hussain Aamir"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1														
"2024-03-19 16:16:27"	2024-03-15	wk-form4_1709673349.xml	171218424000110	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	M	A	4	0.0000	152999	0	707770	28	D	0	1725072	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 16:14:25"	2024-03-15	wk-form4_1710879255.xml	171218424000108	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	18657	0	14326347	0	I	0	1267621	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:13:38"	2024-03-15	wk-form4_1710879194.xml	171218424000107	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	18657	0	44699	72	D	0	1567395	"Sanchez Daniel E."	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:12:16"	2024-03-15	wk-form4_1710879103.xml	171218424000106	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	18657	0	2518937	1	D	0	1724506	"Paddick Brendan J"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:11:08"	2024-03-15	wk-form4_1710879045.xml	171218424000105	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	18657	0	31884	141	D	0	1871307	"Jacobson Roberta S."	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
