sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	937797	50	1712184	1	000171218424000130	"2024-03-28 19:00:30"	wk-form4_1711666794.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-26	P	0	467359	6.96831	3256702	A	11105979	D	"By A Trust,By Spouse"	1	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	2	1712184	1	000171218424000125	"2024-03-22 17:02:22"	wk-form4_1711141330.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-21	S	0	27711	6.76015	187330	D	118453	D	"By IRA,By 401(k) Plan"	0	-19	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	50	1712184	1	000171218424000124	"2024-03-22 17:01:43"	wk-form4_1711141291.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-20	P	0	993537	6.74128	6697715	A	10638620	D	"By A Trust,By Spouse"	1	10	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	16	1712184	1	000171218424000123	"2024-03-22 17:01:04"	wk-form4_1711141255.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-20	P	0	300000	6.5557	1966710	A	780734	D		1	62	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	2	1712184	1	000171218424000112	"2024-03-19 16:18:30"	wk-form4_1710879475.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-03-15	M	0	120113	0	0	A	387491	D	"By 401(k) Plan,By IRA"	0	45	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1623766	3	1712184	1	000171218424000111	"2024-03-19 16:17:20"	wk-form4_1710879427.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-03-15	M	0	102847	0	0	A	229035	D		0	82	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Hussain Aamir"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	2	1712184	1	000171218424000110	"2024-03-19 16:16:27"	wk-form4_1710879357.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-03-15	M	0	150142	0	0	A	707770	D	"By IRA,By 401(k) Plan"	0	27	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	2	1712184	1	000171218424000109	"2024-03-19 16:15:23"	wk-form4_1710879298.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	36451	0	0	A	146164	D	"By IRA,By 401(k) Plan"	0	33	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	18	1712184	1	000171218424000108	"2024-03-19 16:14:25"	wk-form4_1710879255.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	18657	0	0	A	14326347	I	"by Searchlight Capital Partners, L.P.,by"	0	0	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	13	1712184	1	000171218424000107	"2024-03-19 16:13:38"	wk-form4_1710879194.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	18657	0	0	A	44699	D		0	72	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Sanchez Daniel E."	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
