sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1479258	8	1393818	7	000120919124005569	"2024-05-08 17:23:12"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	277	119.577	33121	A	42850	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1824685	2	1393818	7	000120919124003683	"2024-02-21 17:05:00"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	2400	125.625	301500	A	16949	D		0	16	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919124003358	"2024-02-14 16:53:35"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	293	127.005	37237	A	42573	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919124003032	"2024-02-09 16:37:12"	doc4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	49000	127.932	6268673	D	440666	D	"See footnote"	0	-10	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919124003028	"2024-02-09 16:25:02"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	28852	128.048	3694438	D	982221	D		0	-3	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1861422	3	1393818	7	000120919123059613	"2023-12-22 18:00:22"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	5500	128.21	705155	D	47781	D		0	-10	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Payne David"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123054619	"2023-11-07 17:09:22"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Holdings"	2023-11-06	P	0	313	100.594	31444	A	42280	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919123053985	"2023-10-31 18:49:29"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	29900	92.39	2762461	D	472386	D	"See footnote"	0	-6	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123051239	"2023-10-02 19:52:40"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	74565	107.323	8002567	D	985883	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1824685	2	1393818	7	000120919123050428	"2023-09-22 19:00:14"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	1842	111.24	204904	A	14549	D		0	14	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418280	17	1393818	7	000120919123048980	"2023-09-11 18:10:43"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	3874	112.47	435709	D	90112	D	"See footnote"	0	-4	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123045225	"2023-08-09 17:47:43"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	298	103.509	30817	A	41967	M	"See footnote"	1	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1861422	3	1393818	7	000120919123043577	"2023-07-27 18:19:04"	doc4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	10000	103.22	1032200	D	53281	D		0	-16	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Payne David"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000089924323017282	"2023-07-07 18:40:08"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	85000	93.0821	7911975	D	1060448	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123028506	"2023-05-10 16:53:14"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	362	82.736	29942	A	39292	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123023002	"2023-04-04 19:10:30"	doc4.xml	4	2023-04-01	0	0	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	85000	86.3199	7337194	D	1145448	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123009862	"2023-02-15 17:34:32"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	356	92.4268	32908	A	38930	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123007697	"2023-02-07 20:02:20"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	85000	95.9432	8155170	D	1207168	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919123007171	"2023-02-03 18:46:54"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	40000	100.37	4014800	D	397528	D	"See footnote"	0	-9	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122059912	"2022-12-05 21:05:42"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	20000	83.548	1670960	A	38574	I	"See footnote"	0	108	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919122056683	"2022-11-14 17:16:40"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	50000	107.214	5360699	D	403221	D	"See footnote"	0	-11	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122056121	"2022-11-08 17:03:31"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	156	92.38	14407	A	18574	D		0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122045275	"2022-08-10 17:48:39"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	1	101.2	60	D	18418	D		0	0	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122045275	"2022-08-10 17:48:39"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	2	"Common Stock"	2022-08-08	P	0	194	103.58	20088	A	18418	D		0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
