sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1500278	3	1393818	7	000120919124003032	"2024-02-09 16:37:12"	doc4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	49000	127.932	6268673	D	440666	D	"See footnote"	0	-10	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919124003028	"2024-02-09 16:25:02"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	28852	128.048	3694438	D	982221	D		0	-3	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1861422	3	1393818	7	000120919123059613	"2023-12-22 18:00:22"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	5500	128.21	705155	D	47781	D		0	-10	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Payne David"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919123053985	"2023-10-31 18:49:29"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	29900	92.39	2762461	D	472386	D	"See footnote"	0	-6	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123051239	"2023-10-02 19:52:40"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	74565	107.323	8002567	D	985883	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418280	17	1393818	7	000120919123048980	"2023-09-11 18:10:43"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	3874	112.47	435709	D	90112	D	"See footnote"	0	-4	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1861422	3	1393818	7	000120919123043577	"2023-07-27 18:19:04"	doc4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	10000	103.22	1032200	D	53281	D		0	-16	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Payne David"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000089924323017282	"2023-07-07 18:40:08"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	85000	93.0821	7911975	D	1060448	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123023002	"2023-04-04 19:10:30"	doc4.xml	4	2023-04-01	0	0	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	85000	86.3199	7337194	D	1145448	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123007697	"2023-02-07 20:02:20"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	85000	95.9432	8155170	D	1207168	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919123007171	"2023-02-03 18:46:54"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	40000	100.37	4014800	D	397528	D	"See footnote"	0	-9	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	7	000120919122056683	"2022-11-14 17:16:40"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	50000	107.214	5360699	D	403221	D	"See footnote"	0	-11	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122045275	"2022-08-10 17:48:39"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	1	101.2	60	D	18418	D		0	0	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919122043568	"2022-07-29 18:56:02"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	71223	93.9452	6691057	D	1141965	D		0	-6	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919122032703	"2022-05-27 18:00:22"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	29521	113.92	3363038	D	1213188	D		0	-2	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	3	1393818	5	000120919122007247	"2022-02-04 17:14:08"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	30000	137.38	4121400	D	378675	D	"See footnote"	0	-7	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	5	000120919121069151	"2021-12-10 20:59:38"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	37500	134.391	5039675	D	1218688	D		0	-3	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	5	000120919121068865	"2021-12-09 19:02:26"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	37500	134.989	5062095	D	1256188	D		0	-3	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	10	1393818	5	000120919121068465	"2021-12-07 21:47:15"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	8994846	134.45	1209357045	D	0	M	"See footnote"	0	-100	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
