sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1479258	8	1393818	7	000120919124005569	"2024-05-08 17:23:12"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	277	119.577	33121	A	42850	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1824685	2	1393818	7	000120919124003683	"2024-02-21 17:05:00"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	2400	125.625	301500	A	16949	D		0	16	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919124003358	"2024-02-14 16:53:35"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	293	127.005	37237	A	42573	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123054619	"2023-11-07 17:09:22"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Holdings"	2023-11-06	P	0	313	100.594	31444	A	42280	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1824685	2	1393818	7	000120919123050428	"2023-09-22 19:00:14"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	1842	111.24	204904	A	14549	D		0	14	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123045225	"2023-08-09 17:47:43"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	298	103.509	30817	A	41967	M	"See footnote"	1	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123028506	"2023-05-10 16:53:14"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	362	82.736	29942	A	39292	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123009862	"2023-02-15 17:34:32"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	356	92.4268	32908	A	38930	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122059912	"2022-12-05 21:05:42"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	20000	83.548	1670960	A	38574	I	"See footnote"	0	108	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122056121	"2022-11-08 17:03:31"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	156	92.38	14407	A	18574	D		0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122045275	"2022-08-10 17:48:39"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	2	"Common Stock"	2022-08-08	P	0	194	103.58	20088	A	18418	D		0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1824685	2	1393818	7	000120919122043720	"2022-08-01 17:54:29"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	P	0	3100	99.3502	307986	A	8635	D		0	56	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1194696	24	1393818	7	000120919122031928	"2022-05-25 17:16:00"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	9326	107.215	999885	A	34522	D		0	37	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Breyer James"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122028187	"2022-05-10 21:23:57"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50	98.73	4964	A	15992	D		0	0	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122026063	"2022-04-28 18:00:47"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	5000	109.69	548450	A	15942	D		0	46	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	5	000120919122014309	"2022-03-01 18:17:26"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	5000	126.21	631050	A	10942	D		0	84	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	5	000120919122010235	"2022-02-16 17:14:23"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	44	123.38	5390	A	5942	D		0	1	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418280	6	1393818	1	000120919115085453	"2015-12-15 19:50:44"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2015-12-11	P	0	4000	28.72	114880	A	69604	D		0	6	32767	4	3	3	4	-12	-2	-10	8	-9	-9	-10	-19	-19	-32	-9	10	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"345 Park Avenue"	"43Rd Floor"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418280	5	1393818	1	000118143108065120	"2008-12-03 12:19:07"	rrd225283.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-12-02	P	0	5000	5.83	29150	D	41000	D		0	14	13983	0	13	7	31	34	2	107	173	-15	10	-23	-38	-67	-70	-73		LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"345 Park Avenue"	"30Th Floor"	"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1408583	2	1393818	1	000118143108062289	"2008-11-18 10:03:54"	rrd223760.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-11-14	P	0	20000	7.23	144600	A	20000	D		0	32767	18856	0	2	-6	1	-2	-33	85	166	-10	-16	-15	-53	-62	-68	-71		LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Solotar Joan"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	"Sr Managing Dir, Public Mkts"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418280	1	1393818	1	000118143108060896	"2008-11-12 09:23:08"	rrd222997.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-11-11	P	0	10000	7.195	71950	A	36000	D		0	38	22431	0	-4	-1	-11	-8	-30	66	136	-3	-20	-18	-51	-58	-61	-65		LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418280	5	1393818	1	000118143108053816	"2008-09-18 17:31:40"	rrd219125.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-09-18	P	0	3000	15.17	45510	A	26000	D		0	13	28245	14	4	5	-1	-51	-71	-68	-3	-6	-11	-12	-19	-15	8	-35		LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Parrett William G"	"345 Park Avenue"	"30Th Floor"	"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1438318	1	1393818	1	000118143108040599	"2008-06-27 10:10:27"	rrd211513.xml	4	2007-06-21	0	0	0	000000000000000000	1	"Common Units representing limited partner interests"	2007-06-21	P	0	13500	31	418500	A	339225	D		0	4	30203	0	0	-3	-8	-10	-10	-67	-36	3	4	1	-7	24	-17	-34		LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Walsh Dennis J"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
