sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1253973	3	1018840	1	000122520820008152	"2020-05-22 16:28:44"	doc4.xml	4	2020-05-20	1	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	M	0	9849	0	0	A	65962	D		0	18	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000122520819009258	"2019-06-14 15:43:47"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-12	M	0	5862	0	0	A	56113	D		0	12	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000122520818010733	"2018-06-18 16:26:04"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-14	M	0	11972	0	0	A	50251	D		0	31	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	2	000122520817011385	"2017-06-15 17:37:39"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	8043	0	0	A	38279	D		0	27	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	2	000122520816035251	"2016-06-20 17:13:31"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	M	0	5391	0	0	A	30236	D		0	22	32767	-1	1	1	-6	5	-6	-27		2	0	-5	-23	-40	-28	-12	-53	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	2	000122520815014161	"2015-06-22 19:04:21"	doc4.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-18	M	0	3000	0	0	A	24845	D		0	14	32767	1	3	3	5	-7	-5	17	-14	2	-2	10	3	3	-17	-46	-51	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	2	000122520814015491	"2014-06-23 18:00:36"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-20	M	0	3000	0	0	A	21845	D		0	16	32767	1	-1	-1	-1	-11	-8	-36	-47	0	4	11	15	8	36	-7	43	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	2	000122520813014448	"2013-06-17 17:16:41"	doc4.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-14	M	0	3930	0	0	A	18845	D		0	26	32767	1	0	0	-6	2	-24	-33	-12	-3	-1	-2	-1	1	6	58	-23	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	2	000122520812014567	"2012-06-19 14:08:45"	doc4.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-06-18	M	0	3000	0	0	A	14915	D		0	25	32767	0	3	4	-4	15	24	59	53	1	-3	-13	-36	-40	-32	-52	-9	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000122520811016232	"2011-06-13 13:38:34"	doc4.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-09	M	0	3517	0	0	A	11915	D		0	42	32767	0	1	3	1	10	-3	-24	-52	-7	-12	-12	-8	18	18	83	153	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000122520810015095	"2010-06-14 14:24:27"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-10	M	0	4398	0	0	A	8398	D		0	110	32767	0	1	3	-2	1	-3	55	83	6	2	1	-17	-16	5	38	-43	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000122520809017554	"2009-08-19 16:29:04"	doc4.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-08-17	M	0	3000	0	0	A	4000	D		0	300	32767	0	2	2	5	9	34	15	17	-5	-4	11	31	19	43	-37	-57	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000094926508000414	"2008-06-17 14:48:46"	bac907.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-13	M	0	3000	0	0	A	1000	D		0	-150	32767	0	-1	-3	-5	-17	-32	-70	-62	5	0	-3	-3	-4	-14	-9	29	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000094926508000414	"2008-06-17 14:48:46"	bac907.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-06-16	S	0	3000	69.99	209970	D	1000	D		0	-75	32767	0	-1	-3	-5	-17	-32	-70	-62	5	0	-3	-3	-4	-14	-9	29	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000094926507000307	"2007-06-15 16:43:17"	bac645.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-14	M	0	3000	0	0	A	1000	D		0	-150	32767	0	0	0	-2	-6	2	5	-10	1	-3	-6	-4	7	17	43	19	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000094926507000307	"2007-06-15 16:43:17"	bac645.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-06-15	S	0	3000	77.96	233880	D	1000	D		0	-75	32767	0	0	0	-2	-6	2	5	-10	1	-3	-6	-4	7	17	43	19	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000094926507000108	"2007-02-27 16:25:26"	bac593.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-23	M	0	7394	31.7758	234950	A	1000	D		0	-116	32767	-3	2	2	-4	-1	6	6	7	-4	-4	-2	1	12	28	21	51	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000094926507000108	"2007-02-27 16:25:26"	bac593.xml	4	2007-02-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-02-23	S	0	8606	79.3838	683177	D	1000	D		1	-90	32767	-3	2	2	-4	-1	6	6	7	-4	-4	-2	1	12	28	21	51	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253973	3	1018840	1	000094926506000065	"2006-02-02 10:28:00"	bac512.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-31	M	0	1212	0	0	A	2212	D		0	121	32767	0	4	6	4	-10	-9	-21	23	4	8	-1	6	28	-7	34	157	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Bachmann James B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
