sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1826452	3	1644903	3	000143774923012787	"2023-05-05 15:31:06"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	5000	2.1	10500	D	6462	D		0	342	0	0																					"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Kennedy Thomas Ronan"	"C/O 8845 Red Oak Boulevard"		Charlotte	NC	28217		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1826452	2	1644903	3	000165495421009413	"2021-08-25 10:15:43"	section16.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common stock"	2021-08-24	P	f	7400	2.04	15096	A	7400	D		0	32767	0	0																					"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Kennedy Thomas Ronan"	"C/O 8845 Red Oak Boulevard"		Charlotte	NC	28217		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1875037	1	1644903	3	000165495421008222	"2021-07-26 17:31:36"	section16.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	f	161550	0	0	A	187550	I	"By Twenty Two Capital LLC"	0	621	0																						"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Wiesehan John J III"	"C/O 8845 Red Oak Blvd"		Charlotte	NC	28217		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773696	2	1644903	3	000165495420002414	"2020-03-10 09:19:45"	section16.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common stock"	2020-03-09	P	f	25000	0.7488	18720	A	300000	D		0	9	0	0																C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Ghiloni Peter J."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1309100	6	1644903	3	000165495420001917	"2020-02-25 16:30:50"	section16.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common stock"	2020-01-27	P	f	5000	1.06	5300	A	51680	I	"See footnote"	0	11	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Elliott Mark S"	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1761772	2	1644903	3	000165495420000514	"2020-01-16 07:07:45"	section16.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	f	125000	1	125000	A	12559000	I	"See Footnote"	0	1	0	0																C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Coffman Raymond Scott"	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	7	1644903	3	000165495420000513	"2020-01-16 07:06:51"	section16.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	f	125000	1	125000	A	395600	I	"See footnote"	0	46	0	0																C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	0	0	CO-CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773696	2	1644903	3	000165495420000511	"2020-01-16 07:05:25"	section16.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	f	125000	1	125000	A	275000	D		0	83	0	0																C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Ghiloni Peter J."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773698	1	1644903	3	000165495420000510	"2020-01-16 07:04:24"	section16.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	f	20000	1	20000	A	113924	I	"See Footnote"	0	21	0	0																C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Raines William F III"	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773957	2	1644903	3	000165495420000509	"2020-01-16 07:03:41"	section16.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	f	20000	1	20000	A	41052	D		0	95	0	0																C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Stephen Scott G."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
