sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1826452	3	1644903	3	000143774923012787	"2023-05-05 15:31:06"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	5000	2.1	10500	D	6462	D		0	342	0	0																					"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Kennedy Thomas Ronan"	"C/O 8845 Red Oak Boulevard"		Charlotte	NC	28217		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	9	1644903	3	000165495422000045	"2022-01-03 20:23:37"	section16.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	250000	0	0	A	2063272	D	"See Footnote"	0	14	0																						"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/O 8845 Red Oak Blvd."		Charlotte	NC	28217		1	1	0	0	"COB, CO-CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1826452	1	1644903	3	000165495421010812	"2021-10-05 14:09:00"	section16.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	f	16667	0	0	A	49067	D		0	51	0	0																					"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Kennedy Thomas Ronan"	"C/o 8845 Red Oak Boulevard"		Charlotte	NC	28217		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1826452	2	1644903	3	000165495421009413	"2021-08-25 10:15:43"	section16.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common stock"	2021-08-24	P	f	7400	2.04	15096	A	7400	D		0	32767	0	0																					"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Kennedy Thomas Ronan"	"C/O 8845 Red Oak Boulevard"		Charlotte	NC	28217		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1875037	1	1644903	3	000165495421008222	"2021-07-26 17:31:36"	section16.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	f	161550	0	0	A	187550	I	"By Twenty Two Capital LLC"	0	621	0																						"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Wiesehan John J III"	"C/O 8845 Red Oak Blvd"		Charlotte	NC	28217		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	8	1644903	3	000165495421002741	"2021-03-12 21:01:33"	section16.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common stock"	2021-03-10	S	f	125000	3.98145	497681	D	1425344	I	"See footnote"	1	-8	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	0	0	"COB, CO-CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	8	1644903	3	000165495421002522	"2021-03-09 21:01:10"	section16.xml	4/A	2021-02-17	0	0	0	000000000000000000	0	"Common stock"	2021-02-17	S	f	395600	4.43252	1753503	D	1249001	I	"See footnote,See Footnote"	1	-24	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	0	0	"COB, CO-CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773698	2	1644903	3	000165495421002293	"2021-03-03 21:00:25"	section16.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	f	20000	4.0374	80748	D	4468924	D	"See footnote"	0	0	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Raines William F III"	"C/o 8845 Red Oak Boulevard"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1761772	4	1644903	3	000165495421002011	"2021-02-23 21:00:59"	section16.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common stock"	2021-02-19	S	f	125000	4.25321	531651	D	12794770	D	"See footnote"	1	-1	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Coffman Raymond Scott"	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	1	0	"CO-CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	8	1644903	3	000165495421001934	"2021-02-19 21:01:20"	section16.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	f	395600	4.43252	1753503	D	2149001	I	"See footnote"	1	-16	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	0	0	"COB, CO-CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
