sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1193088	5	320335	2	000106299323005376	"2023-03-01 17:32:20"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	13000	77.26	1004380	A	800330	D	"Thrift/401(k) Plan Trust"	0	2	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	Co-Chaiman		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	5	320335	2	000106299323005376	"2023-03-01 17:32:20"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	13000	120.561	1567290	D	800330	D	"Thrift/401(k) Plan Trust"	0	-2	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	Co-Chaiman		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000106299322024569	"2022-12-30 15:14:04"	form4.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	0	25000	50.64	1266000	A	780044	D	"Thrift/401(k) Plan Trust"	1	3	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000106299322024569	"2022-12-30 15:14:04"	form4.xml	4	2022-12-29	0	1	0	000000000000000000	1	"Common Stock"	2022-12-29	S	0	25000	112.264	2806594	D	780044	D	"Thrift/401(k) Plan Trust"	1	-3	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000106299322023279	"2022-12-05 13:10:48"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	12000	50.64	607680	A	780036	D	"Thrift/401(k) Plan Trust"	0	2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000106299322023279	"2022-12-05 13:10:48"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	12000	119.745	1436938	D	780036	D	"Thrift/401(k) Plan Trust"	0	-2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000106299322023275	"2022-12-05 12:42:09"	form4a.xml	4/A	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	13000	50.64	658320	A	780049	D	"Thrift/401(k) Plan Trust"	0	2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000106299322023275	"2022-12-05 12:42:09"	form4a.xml	4/A	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	13000	117.269	1524499	D	780049	D	"Thrift/401(k) Plan Trust"	0	-2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000106299322023034	"2022-12-01 10:25:34"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	13000	50.64	658320	A	780049	D	"Thrift/401(k) Plan Trust"	0	2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000106299322023034	"2022-12-01 10:25:34"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	13000	117.269	1524499	D	780049	D	"Thrift/401(k) Plan Trust"	0	-2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193088	4	320335	2	000166577321000172	"2021-06-03 17:04:05"	edgar.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	24000	50.64	1215360	A	763483	D	"Thrift Plan Trust"	1	3	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-Chaiman, CEO"		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
