sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1789085	2	1639825	4	000163982521000279	"2021-09-03 16:33:36"	wf-form4_163070118242021.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	M	0	1128	0	0	A	200642	I	"By spouse"	0	1	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Foley John Paul"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1789085	2	1639825	4	000163982521000279	"2021-09-03 16:33:36"	wf-form4_163070118242021.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-31	S	0	486	100.34	48765	D	200642	I	"By spouse"	0	0	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Foley John Paul"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1789085	2	1639825	4	000163982521000241	"2021-08-18 16:32:21"	wf-form4_162931870778099.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	100000	109.944	10994378	D	200000	D		0	-33	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Foley John Paul"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1789085	2	1639825	4	000163982521000218	"2021-07-19 16:31:09"	wf-form4_162672663513774.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	100000	111.041	11104142	D	300000	D		0	-25	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Foley John Paul"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1789085	2	1639825	4	000163982521000196	"2021-06-17 16:33:33"	wf-form4_162396194060415.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	S	0	100000	108.417	10841658	D	100000	D		0	-50	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Foley John Paul"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1789085	1	1639825	4	000163982521000168	"2021-05-19 16:38:06"	wf-form4_162145664888087.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	0	100000	92.1056	9210555	D	200000	D		0	-33	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Foley John Paul"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1789085	1	1639825	4	000163982521000143	"2021-04-19 16:31:54"	wf-form4_161886429874508.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-15	S	0	100000	119.529	11952877	D	300000	D		0	-25	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Foley John Paul"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	22	1789085	1	1639825	3	000163982521000113	"2021-03-17 16:33:38"	wf-form4_161601319079899.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	100000	110.667	11066691	D	400000	D		0	-20	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	473533761		0004-06-30	36	d	"Foley John Paul"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1789085	1	1639825	3	000163982521000074	"2021-02-18 16:34:52"	wf-form4_161368404989001.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	S	0	100000	148.511	14851137	D	500000	D		0	-17	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	473533761		0004-06-30	36	d	"Foley John Paul"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1789085	1	1639825	1	000163982521000008	"2021-01-19 16:33:18"	wf-form4_161109198306065.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	S	0	100000	160.34	16033983	D	300000	D		0	-25	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Foley John Paul"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
