sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204049	1	852437	4	000120404912000006	"2012-12-13 09:14:54"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	191422	0.7	133995	D	0	D		0	-100	0	0																C		0	0000		"Rand Worldwide Inc"	RWWI	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	1	852437	4	000120404912000005	"2012-12-04 13:27:51"	primary_doc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common stock"	2012-12-04	S	0	7000	0.75	5250	D	198156	D		0	-3	0	0																C		0	0000		"Rand Worldwide Inc"	RWWI	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	5	852437	4	000101410012000067	"2012-12-03 16:37:18"	dav2.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	3000	0.75	2250	D	210422	D		0	-1	0																	C		0	0000		"Rand Worldwide Inc"	RWWI	7372	841035353	DE	0004-06-30	73	i	"Davis George M"	"161 Worcester Road"	"Suite 401"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	1	852437	4	000120404912000001	"2012-06-13 09:14:03"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	10000	0.8	8000	D	208156	D		0	-5	0	0																C		0	0000		"Rand Worldwide Inc"	RWWI	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	7	852437	1	000120404909000002	"2009-03-17 16:31:59"	primary_doc.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	5000	0.42	2100	A	105708			0	5	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404908000002	"2008-11-20 11:11:57"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	0.479	4790	A	100708	D		0	11	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404908000001	"2008-03-05 16:23:02"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common stock"	2008-03-05	P	0	5000	0.89	4450	A	90708	D		0	6	0																	C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000010	"2007-12-03 13:11:23"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	1000	0.85	850	A	85708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000009	"2007-11-29 13:29:26"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	1000	0.85	850	A	84708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000008	"2007-11-28 10:00:15"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	1000	0.86	860	A	83708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
