sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341403	7	1333170	1	000124636018001614	"2018-05-21 15:28:11"	form.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	f	5392	18.59	100237	A	86401	D		0	7	0	0																C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Turk Joseph E Jr"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1221380	7	1333170	1	000124636018001577	"2018-05-18 13:42:11"	form.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	f	18196	13.6	247466	A	109184	M	"By Moore Family Gift Trust"	0	20	0	0																C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Moore Craig W"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1162977	4	1333170	1	000124636018001576	"2018-05-18 13:35:11"	form.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	f	18196	13.6	247466	A	145826	D		0	14	0	0																C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Reid Perper"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	4	1333170	1	000124636018001575	"2018-05-18 11:35:11"	form.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	f	18196	13.6	247466	A	81389	D		0	29	0	0																C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636018001143	"2018-03-16 16:28:11"	form.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	f	36273	18.59	674315	A	781646	D		0	5	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341403	7	1333170	1	000124636018001075	"2018-03-12 16:28:23"	form.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	11642	0	0	A	81009	D		0	17	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Turk Joseph E Jr"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636018001074	"2018-03-12 16:28:17"	form.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	4657	0	0	A	13077	D		0	55	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1195852	5	1333170	1	000124636018001073	"2018-03-12 16:28:11"	form.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	5821	0	0	A	28396	D		0	26	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Towse Matthew W"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, Chief Financial Office"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636018001072	"2018-03-12 16:21:11"	form.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	17464	0	0	A	773412	D		0	2	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636018000793	"2018-02-22 16:07:12"	form.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	f	3000	11.03	33090	A	9770	D		0	44	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
