sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1524848	4	1333170	1	000124636016004719	"2016-02-25 16:07:09"	form.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	f	1500	14.2	21300	A	1500	D		0	32767	12172	3	4	4	4	-2	28	64	103	0	1	-28	-28	-28	-21	-21	2	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Straube Barry M"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1230427	17	1333170	1	000124636016004545	"2016-02-17 07:35:09"	form.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	f	21000	14.6267	307160	A	88145	D		0	31	12614	0	3	1	0	5	28	77	100	-6	-26	-29	-33	-30	-22	-19	9	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Lewis Earl R"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1239041	8	1333170	1	000120919114018366	"2014-03-07 16:48:24"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	P	0	10150	14.72	149408	A	10150	D		0	32767	7295	1	0	0	-7	-13	-4	-8	15	6	7	11	8	47	14	32	-25	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Funari Robert G"	"C/o Nxstage Medical Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	10	1333170	1	000094787108000486	"2008-08-28 17:06:10"	ss45107_4ex.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	27700	3.5037	97052	A	5718256	I	"See Footnotes"	0	0	795	2	0	0	-9	8	-37	-18	75	10	5	-6	-15	-31	-39	-71	-58	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"767 3Rd Avenue"	"30Th Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	10	1333170	1	000094787108000482	"2008-08-25 18:15:29"	ss44885_4ex.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	135000	3.34775	451946	A	5690556	I	"See Footnotes"	1	2	718	-1	5	5	12	14	-22	3	81	2	-7	-24	-14	-29	-51	-75	-62	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"767 3Rd Avenue"	"30Th Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1221380	1	1333170	1	000120919108047171	"2008-08-13 17:38:17"	doc4.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	10000	4	40000	A	28421	D		0	54	543	-8	0	0	-8	-4	4	-7	48	1	-7	-8	-10	-19	-53	-70	-48	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Moore Craig W"	"717 Kennington Terrace"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	20	1333170	1	000094787108000471	"2008-08-12 18:13:00"	ss44135_4ex.xml	4	2008-07-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	5555556	4.5	25000002	A	5555556	I	"See Footnotes"	0	32767	527	-4	-8	-8	-11	-11	-5	-14	35	7	5	-3	8	-38	-67	-71	-45	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"767 Third Avenue"	"30Th Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	824468	49	1333170	1	000090342308000639	"2008-08-05 20:18:40"	nxstage-f4_0804ex.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	1022222	4.5	4599999	A	7208096	I	"See Footnotes"	0	17	445	-2	-11	-11	-5	-17	-7	-15	27	8	6	9	-1	-31	-65	-64	-49	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Credit Suisse/"	"See Footnote (1)  In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1192212	9	1333170	1	000090342306000665	"2006-06-15 16:38:31"	chambon-f4_0615ex.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	70000	9.3655	655585	A	6185874	S	"See Footnotes"	0	1	1843	2	-3	-3	-5	-13	-4	0	37														"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Chambon Philippe"	"C/o Credit Suisse"	"Eleven Madison Avenue"	"New York, Ny"		10010		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	824468	27	1333170	1	000090342306000664	"2006-06-15 16:37:52"	nxstage-f4_0615ex.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	70000	9.3655	655585	A	6185874	S	"See Footnotes"	0	1	1843	2	-3	-3	-5	-13	-4	0	37														"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Credit Suisse/"	"(On Behalf of the Investment Banking"	"Division)(3) Eleven Madison Avenue"	"New York, Ny 10010"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
