sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1161339	8	1091596	3	000114420408051830	"2008-09-09 11:24:59"	v125007_ex.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	33334	0.75	25001	A	694957	D		0	5	0	0																C		0	0000		"Cytomedix Inc"	GTF	3841	232958959	DE	0004-12-31	38	d	"Crews David"	"416 Hungerford Drive,"	"Suite 330"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1161339	5	1091596	3	000118808007000013	"2007-10-01 17:53:57"	primary_doc.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	40000	3.9025	156100	D	661623	D		1	-6	0																						"Cytomedix Inc"	GTF	3841	232958959	DE	0004-12-31	38	d	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1161339	5	1091596	3	000118808006000011	"2006-10-19 09:45:43"	primary_doc.xml	4	2006-09-22	0	0	0	000000000000000000	1	"Common Stock"	2006-10-17	P	0	18000	1.17	21060	A	701623	I	"See Note"	0	3	0	0																C		0	0000		"Cytomedix Inc"	GTF	3841	232958959	DE	0004-12-31	38	d	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	85	1161339	5	1091596	2	000118808005000021	"2005-12-27 16:41:01"	primary_doc.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	5000	2.59	12950	A	718711	I	"See Note"	0	1	0																	C		0	0000		"Cytomedix Inc"	GTF	8731	232958959	DE	0004-12-31	87	i	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1161339	5	1091596	2	000118808005000019	"2005-09-13 17:24:07"	primary_doc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	P	0	35000	4.53711	158799	A	713711	I	"See Note 1"	1	5	0																	C		0	0000		"Cytomedix Inc"	GTF	8731	232958959	DE	0004-12-31	87	i	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1161339	5	1091596	2	000118808005000016	"2005-07-05 17:24:30"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	16455	4.5	74048	A	671211	I	"See Note"	0	3	0																	C		0	0000		"Cytomedix Inc"	GTF	8731	232958959	DE	0004-12-31	87	i	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1161339	5	1091596	2	000118808005000012	"2005-06-08 15:11:37"	primary_doc.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	115116	4.5	518022	A	654756	I	"See Note 1"	0	21	0	0																C		0	0000		"Cytomedix Inc"	GTF	8731	232958959	DE	0004-12-31	87	i	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1161339	5	1091596	1	000118808005000009	"2005-05-25 10:20:02"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	2000	3.7	7400	A	539640	I	"See Note 1"	0	0	0	0																C		0	0000		"Cytomedix Inc"	CYME	8731	232958959	DE	0004-12-31	87	i	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1161339	5	1091596	1	000118808005000008	"2005-05-10 11:28:43"	primary_doc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	190116	0	0	A	537640	I	"See Note"	0	55	0	0																C		0	0000		"Cytomedix Inc"	CYME	8731	232958959	DE	0004-12-31	87	i	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1161339	5	1091596	1	000118808005000002	"2005-04-13 12:36:17"	primary_doc.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	6000	3.25	19500	A	347524	I	"See Note"	0	2	0	0																C		0	0000		"Cytomedix Inc"	CYME	8731	232958959	DE	0004-12-31	87	i	"Crews David"							1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
