sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1691203	4	1687221	1	000095010321008704	"2021-06-11 16:42:15"	dp152572_4-rushing.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	19292	15.87	306164	A	968287	D		0	2	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rushing Rodney M"	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield	WI	53005		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1691203	4	1687221	1	000095010321004772	"2021-03-29 18:42:43"	dp148617_4-rushing.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	16750	17.98	301165	A	948995	D		0	2	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rushing Rodney M"	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield	WI	53005		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
20	34	1691203	1	833444	13829	000112760219034837	"2019-12-11 18:42:24"	form4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-11	S	0	9460	42.5	402050	D	22891	D		0	-29	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760219030471	"2019-10-15 11:39:44"	form4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-10-11	S	0	764	42.5	32470	D	15447	D		0	-5	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760219028324	"2019-09-13 14:52:47"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-12	M	0	14000	25.67	359380	A	16767	D		0	506	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760219028324	"2019-09-13 14:52:47"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-09-12	S	0	14000	44.28	619920	D	16767	D		0	-46	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760219028042	"2019-09-06 16:18:01"	form4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-05	S	0	13908	42.8837	596426	D	16767	D		0	-45	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760219023713	"2019-07-02 17:21:57"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-07-01	M	0	10853	26.3	285434	A	42741	D		0	34	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760219023713	"2019-07-02 17:21:57"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-07-01	S	0	10853	41.63	451810	D	42741	D		0	-20	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760219017200	"2019-05-03 12:32:09"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-01	M	0	26057	25.1919	656426	A	42742	D		0	156	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760219017200	"2019-05-03 12:32:09"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-05-01	S	0	29728	39.03	1160284	D	42742	D		0	-41	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760218029859	"2018-10-09 18:37:29"	form4.xml	4	2018-10-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-10-07	M	0	5089	36.31	184782	A	30517	D		0	20	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760218028452	"2018-09-27 16:10:23"	form4.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-26	M	0	9767	26.53	259119	A	32236	D		0	43	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760218017543	"2018-05-15 17:23:15"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-14	S	0	8148	36.55	297809	D	31999	D		0	-20	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760218007888	"2018-02-23 09:55:46"	form4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-21	S	0	14199	37.8779	537828	D	39847	M	"By 401k Plan Trustee"	0	-26	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1691203	1	833444	13829	000112760217019169	"2017-05-23 16:32:10"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-19	M	0	4232	37.05	156796	A	54692	D	"By 401k Plan Trustee"	0	8	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Rushing Rodney M"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"Pres Bldg Solutions, North Am"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
