sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1378591	18	1136174	7	000143774920003265	"2020-02-21 15:30:51"	rdgdoc.xml	4	2020-02-19	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-02-06	S	0	72648	18.8028	1365982	D	911772	I	"Through Shamus, LLC"	1	-7	0	0																C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	0	1		"Exit filing, below 10%"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	18	1136174	7	000143774920002176	"2020-02-10 16:07:07"	rdgdoc.xml	4	2020-02-06	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-02-06	S	0	796	18.8437	15000	D	983624	I	"Through Shamus, LLC"	0	0	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	0	1		"Exit filing, below 10%"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	18	1136174	7	000143774920001991	"2020-02-07 09:44:26"	rdgdoc.xml	4	2020-02-05	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-02-05	S	0	25256	18.7992	474793	D	984420	I	"Through Shamus, LLC"	0	-3	0	0																C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	0	1		"Exit filing, below 10%"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	18	1136174	7	000143774919010205	"2019-05-16 14:01:07"	rdgdoc.xml	4	2019-05-15	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-15	S	0	42229	18.445	778914	D	1350154	I	"Through Shamus, LLC"	0	-3	0	0																C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	0	1		"Exit filing, below 10%"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919009957	"2019-05-15 11:11:42"	rdgdoc.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-13	S	0	34500	18.1806	627230	D	1402383	I	"Through Shamus, LLC"	1	-2	0	0																C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919009516	"2019-05-10 17:04:43"	rdgdoc.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-09	S	0	16692	17.2894	288594	D	1426883	I	"Through Shamus, LLC"	1	-1	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919009129	"2019-05-08 17:08:29"	rdgdoc.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-07	S	0	164031	16.5445	2713807	D	1443575	I	"Through Shamus, LLC"	1	-10	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919008184	"2019-04-29 18:04:31"	rdgdoc.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-04-26	S	0	50815	15.7807	801895	D	1607606	I	"Through Shamus, LLC"	1	-3	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919007970	"2019-04-25 17:27:53"	rdgdoc.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-04-24	S	0	135773	14.986	2034694	D	1658421	I	"Through Shamus, LLC"	1	-8	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919007020	"2019-04-11 18:20:39"	rdgdoc.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-04-11	S	0	99	13.88	1374	D	1794194	I	"Through Shamus, LLC"	0	0	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
