sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1754258	1	1747068	1	000174706824000039	"2024-06-06 09:44:27"	primary_doc.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	1905	24	45720	A	632646	M	"By Spouse"	0	0	0	0																					"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754258	1	1747068	1	000174706824000020	"2024-04-30 15:53:34"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	2595	23.8866	61986	A	626986	M	"By Spouse"	1	0	0	0																					"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254478	2	1747068	1	000174706823000084	"2023-11-14 13:35:05"	primary_doc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	29563	20.7298	612835	D	1349985	D	"By Spouse,By Magna Properties, LLC"	1	-2	0	0																					"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Paek Nack Y"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254478	3	1747068	1	000174706823000083	"2023-11-13 08:46:09"	primary_doc.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	20437	20.292	414708	D	1379548	D	"By Spouse,By Magna Properties, LLC"	1	-1	0	0																					"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Paek Nack Y"	"C/O Metrocity Bankshares, Inc."		Doraville	GA	30340		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1830509	1	1747068	1	000174706823000028	"2023-05-02 15:00:38"	primary_doc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	15.37	15370	A	154338	D		0	1	0	0																					"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Hungeling William J."	"C/O Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754258	1	1747068	1	000174706823000012	"2023-03-14 11:49:23"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5000	18.48	92400	A	603698	I	"By Spouse"	0	1	0	0																					"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1756852	1	1747068	1	000174706823000011	"2023-03-14 10:36:40"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	5000	16.75	83750	A	697596	I	"By Relax Hospitality, LLC,By Spouse"	1	1	0	0																					"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Patel Ajit A."	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754359	1	1747068	1	000174706821000015	"2021-03-10 12:12:51"	primary_doc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	25000	15.6084	390209	D	1077090	D		1	-2	0	0																C		0	0000		"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Leung Don"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754359	1	1747068	1	000174706821000014	"2021-03-05 14:29:01"	primary_doc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	29989	14.9957	449705	D	1102090	M	"By Spouse IRA"	1	-3	0	0																C		0	0000		"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Leung Don"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754359	1	1747068	1	000174706821000013	"2021-03-01 16:12:57"	primary_doc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	8187	14.95	122396	D	1132079	M	"By Spouse IRA"	0	-1	0																	C		0	0000		"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Leung Don"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
