sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1379000	1	763907	1	000101410022000036	"2022-06-01 11:25:38"	primary_doc.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	40	0	0	A	26771	D		0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	1	763907	1	000101410022000035	"2022-06-01 11:15:37"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	40	0	0	A	26691	D		0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	1	763907	1	000101410022000034	"2022-06-01 11:12:13"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	40	0	0	A	26651	D		0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	1	763907	1	000101410018000052	"2018-10-04 14:11:46"	primary_doc.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	P	0	139	19.0894	2655	A	53956	I	"By Morgantown Printing & Binding"	1	0	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	2	763907	1	000101410012000028	"2012-04-03 13:20:50"	wal296.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	40	6.15	246	A	41566	D	"By Morgantown Printing & Binding Inc."	0	0	27	0	-3	-3	18	26	-29	4	31	15	12	27	15	101	73	102	6	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	2	763907	1	000101410012000024	"2012-03-23 12:57:36"	wal294.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	14715	5.5	80933	A	41526	I	"By Morgantown Printing & Binding Inc."	0	55	25	0	0	2	3	41	-20	12	54	12	13	7	51	79	42	83	-7	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	2	763907	1	000101410012000011	"2012-03-02 15:25:56"	wal290.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	40	5.34	214	A	26811	D		0	0	25	0	0	-1	-8	13	3	6	52	0	-4	41	62	54	18	38	-9	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	2	763907	1	000101410012000009	"2012-02-02 10:45:50"	wal287.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	40	3.65	146	A	26771	D		0	0	7	0	-3	-3	2	46	120	49	128	9	12	12	16	-8	-27	-13	-36	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	2	763907	1	000101410012000006	"2012-01-04 13:13:55"	wal285.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	P	0	40	3.21	128	A	26731	D		0	0	20	0	-4	-5	-4	3	81	47	101	12	8	9	-4	-1	-25	-3	-41	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379000	2	763907	1	000101410011000102	"2011-12-01 16:36:19"	wal275.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	40	3.33	133	A	26691	D		0	0	18	11	-9	-10	-7	-7	63	56	126	-10	-14	-20	-5	-31	-41	-24	-53	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Walls H Andrew III"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
