sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1672818	2	1471265	1	000147126524000084	"2024-06-05 16:17:01"	wk-form4_1717618611.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-06-05	P	0	12000	10.6805	128166	A	61899	D	Spouse	0	24	0																						"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Paup Mark A"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	2	1471265	1	000147126524000078	"2024-05-17 10:44:02"	wk-form4_1715957033.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-16	P	0	10000	11.3	113000	A	161474	D		0	7	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	6	1471265	1	000147126524000072	"2024-05-03 13:04:51"	wk-form4_1714755883.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-02	P	0	2295	10.8694	24945	A	109891	D	401-K	0	2	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1767907	3	1471265	1	000147126524000004	"2024-01-24 15:47:54"	wk-form4_1706129264.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-01-24	P	0	5000	12.9023	64512	A	35282	D		0	17	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Watson Scott J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1853632	2	1471265	1	000147126523000140	"2023-11-08 09:30:11"	wk-form4_1699453802.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-11-07	P	0	13692	10.9552	150000	A	29009	I	IRA,401-K	0	89	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Cygnar Devin T"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, Chief Mktg, Comm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1919335	1	1471265	1	000147126523000128	"2023-09-14 15:29:47"	wk-form4_1694719779.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-09-13	P	0	9600	10.47	100512	A	35849	D	401-K	0	37	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Maddigan Jeffrey J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, Corporate Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	6	1471265	1	000147126523000126	"2023-08-24 10:18:49"	wk-form4_1692886719.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-08-23	P	0	1352	11.0699	14967	A	74432	D	401-K	0	2	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1767907	3	1471265	1	000147126523000122	"2023-07-28 09:18:14"	wk-form4_1690550285.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-07-26	P	0	5000	12.2254	61127	A	29909	D		0	20	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Watson Scott J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1574728	2	1471265	1	000147126523000099	"2023-06-14 10:47:08"	wk-form4_1686754019.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-06-12	P	0	1675	11.5193	19295	A	33380	I	IRA	0	5	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fannin Timothy B"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	2	1471265	1	000147126523000080	"2023-05-17 12:27:29"	wf-form4_168434083703242.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-05-16	P	0	15000	10.6678	160017	A	147318	D		0	11	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
