sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1672818	2	1471265	1	000147126524000084	"2024-06-05 16:17:01"	wk-form4_1717618611.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-06-05	P	0	12000	10.6805	128166	A	61899	D	Spouse	0	24	0																						"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Paup Mark A"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1853632	2	1471265	1	000147126524000082	"2024-06-03 15:31:59"	wk-form4_1717443110.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-31	S	0	451	10.9358	4932	D	31213	D	IRA,401-K	0	-1	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Cygnar Devin T"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, Chief Mktg, Comm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1986468	1	1471265	1	000147126524000080	"2024-06-03 15:28:48"	wk-form4_1717442920.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-31	S	0	157	10.9358	1717	D	3847	D		0	-4	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Barnum Carey A."	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SVP, Chief Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	2	1471265	1	000147126524000078	"2024-05-17 10:44:02"	wk-form4_1715957033.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-16	P	0	10000	11.3	113000	A	161474	D		0	7	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1853632	2	1471265	1	000147126524000076	"2024-05-08 14:59:36"	wk-form4_1715194765.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-08	S	0	3843	11.08	42580	D	31415	D	IRA,401-K	0	-11	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Cygnar Devin T"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, Chief Mktg, Comm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	6	1471265	1	000147126524000072	"2024-05-03 13:04:51"	wk-form4_1714755883.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-02	P	0	2295	10.8694	24945	A	109891	D	401-K	0	2	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1986468	1	1471265	1	000147126524000070	"2024-04-26 10:55:16"	wk-form4_1714143308.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-04-25	S	0	519	10.845	5629	D	4004	D		0	-11	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Barnum Carey A."	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SVP, Chief Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1767907	3	1471265	1	000147126524000004	"2024-01-24 15:47:54"	wk-form4_1706129264.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-01-24	P	0	5000	12.9023	64512	A	35282	D		0	17	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Watson Scott J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1574728	2	1471265	1	000147126523000143	"2023-12-15 10:22:54"	wk-form4_1702653766.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-12-13	S	0	6110	12.14	74175	D	27270	D	IRA	0	-18	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fannin Timothy B"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1853632	2	1471265	1	000147126523000140	"2023-11-08 09:30:11"	wk-form4_1699453802.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-11-07	P	0	13692	10.9552	150000	A	29009	I	IRA,401-K	0	89	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Cygnar Devin T"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, Chief Mktg, Comm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
