sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1213074	9	842023	3	000084202315000003	"2015-06-09 10:18:11"	primary_doc.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Common Stock"	2015-06-08	M	0	385	79.41	30573	A	41820	D	"by Stock Bonus Plan"	0	1	14870	0	-1	0	-1	-3	-7	-7	15	-1	-3	-3	1	3	11	16	55	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"SVP - Clinical Controls"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	6	842023	1	000084202314000010	"2014-06-03 11:38:52"	primary_doc.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	M	0	510	56.83	28983	A	41740	D	"By stock bonus plan"	0	1	16757	0	0	-1	-1	8	10	6	16	-3	-1	-6	2	-1	2	33	29	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Clinical Controls"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	6	842023	1	000084202313000014	"2013-07-03 12:06:40"	primary_doc.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	M	0	567	49.43	28027	A	41561	D	"By Stock Bonus Plan"	0	1	10351	0	0	1	3	9	17	36	36	1	1	6	3	5	3	-3	-13	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Clinical Controls"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	5	842023	1	000084202312000021	"2012-08-16 16:04:31"	primary_doc.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	475	51.6	24510	A	41396	D	"By Stock Bonus Plan"	0	1	10156	0	0	0	1	8	2	3	13	-2	-2	-9	-10	-2	-2	-6	14	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Hematology Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	5	842023	1	000084202312000021	"2012-08-16 16:04:31"	primary_doc.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	475	67.57	32096	D	41396	D	"By Stock Bonus Plan"	0	-1	10156	0	0	0	1	8	2	3	13	-2	-2	-9	-10	-2	-2	-6	14	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Hematology Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	5	842023	1	000084202311000016	"2011-05-31 11:23:46"	primary_doc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	505	40.47	20437	A	41271	D	"by Stock Bonus Plan"	0	1	8477	0	0	-1	-3	2	-13	-23	-13	1	0	4	10	14	35	37	40	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Hematology Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	5	842023	1	000084202311000016	"2011-05-31 11:23:46"	primary_doc.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common Stock"	2011-05-26	S	0	505	81.196	41004	D	41271	D	"by Stock Bonus Plan"	0	-1	8477	0	0	-1	-3	2	-13	-23	-13	1	0	4	10	14	35	37	40	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Hematology Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	5	842023	1	000084202310000048	"2010-11-04 11:08:51"	primary_doc.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	M	0	15000	37.011	555165	A	41271	D	"by Stock Bonus Plan"	1	57	5276	0	-1	-1	0	3	12	28	12	0	-5	-1	2	1	-1	-2	-12	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Hematology Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	5	842023	1	000084202310000048	"2010-11-04 11:08:51"	primary_doc.xml	4	2010-11-02	0	1	0	000000000000000000	3	"Common Stock"	2010-11-03	S	0	7511	61.08	458772	D	41271	D	"by Stock Bonus Plan"	0	-15	5276	0	-1	-1	0	3	12	28	12	0	-5	-1	2	1	-1	-2	-12	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Hematology Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213074	5	842023	1	000084202310000027	"2010-08-06 10:57:31"	primary_doc.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	M	0	670	33.85	22680	A	38274	D	"by Stock Bonus Plan"	0	2	4684	0	2	2	-1	-1	1	13	20	4	3	8	5	-1	-2	1	-21	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Veronneau Marcel"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	"VP Hematology Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
