sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1248733	1	1083301	1	000117911016031318	"2016-11-08 15:06:34"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	1000	10.61	10610	D	86612	D		0	-1	6	0	1	3	3	7	1	-16		-2	-2	-3	-1	-18	-3	-1	-33	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911016028652	"2016-08-12 16:07:42"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	900	12.3644	11128	D	87612	D		0	-1	16	0	0	0	0	-11	-9	-15		-8	-7	-9	7	10	4	-4	-38	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911016028581	"2016-08-11 16:44:18"	edgar.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	100	13	1300	D	88512	D		0	0	20	0	0	0	0	-11	-11	-15		-8	-7	-12	6	10	6	-4	-40	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911016025875	"2016-06-02 16:01:42"	edgar.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	1150	10.85	12478	D	88612	D		0	-1	11	1	-2	-2	-2	3	1	3		1	0	-1	-4	-8	-6	-30	-59	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911015012268	"2015-08-18 16:05:57"	edgar.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	300	11.41	3423	A	89762	D		0	0	35	0	3	3	14	13	-2	4	7	-10	-13	-22	-25	-22	-34	-41	-38	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911014016971	"2014-11-24 16:14:20"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	200	15.99	3198	A	89462	D		0	0	22	1	3	3	1	-4	5	-4	-27	3	-7	-3	1	-18	-39	1	120	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911013003541	"2013-02-26 16:36:53"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	400	9.65	3860	A	89362	D		0	0	45	7	1	1	-6	30	66	91	165	-1	16	15	8	28	23	19	29	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911012017067	"2012-12-06 17:40:21"	edgar.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	300	8.2	2460	A	88962	D		0	0	5	2	0	0	11	21	62	122	109	-2	-3	0	-3	2	1	4	-1	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911012016666	"2012-11-30 17:20:39"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	100	8.1	810	A	88662	D		0	0	5	-1	0	0	0	13	30	114	111	0	4	5	2	-4	2	11	1	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911012015982	"2012-11-13 17:28:12"	edgar.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	200	8.17	1634	A	88562	D		0	0	2	-2	-5	-5	-5	8	9	144	144	8	4	3	4	-3	-2	-5	13	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911011007244	"2011-05-03 17:25:42"	edgar.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	1000	7.7	7700	D	88362	D		0	-1	12	1	0	0	-1	7	-6	3	5	-6	-5	-8	-11	10	7	5	56	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
