sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1183428	21	104169	2	000112760223010724	"2023-03-17 17:12:13"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	Common	2023-03-15	P	0	7245	138.049	1000168	A	19691	D		0	58	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Stephenson Randall L"	"702 Sw 8Th Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1183428	21	104169	2	000112760221010121	"2021-03-10 17:04:19"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	Common	2021-03-08	P	0	7725	129.628	1001376	A	8308	D		0	1326	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Stephenson Randall L"	"702 Sw 8Th Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1550322	2	104169	1	000112760215033268	"2015-12-04 17:29:51"	form4.xml	4	2015-12-02	0	0	0	000000000000000000	0	Common	2015-12-02	P	0	10000	58.4587	584587	A	25374	D		0	65	32767	1	1	1	0	6	14	21	22	1	-1	5	1	-8	-18	-29	-23	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Flynn Timothy Patrick"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194696	9	104169	1	000112760210028662	"2010-11-22 16:31:21"	form4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	5000	54.0778	270389	A	165226	I	"By Trust"	1	3	32767	0	-1	-1	-1	-1	-1	4	8	0	0	0	0	6	7	2	11	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Breyer James"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194696	9	104169	1	000112760210021842	"2010-08-23 18:18:21"	form4.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	5000	50.3854	251927	A	159838	I	"By Trust"	1	3	32767	2	0	0	0	5	6	9	5	-2	-2	-2	1	-2	-5	-1	-10	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Breyer James"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194696	9	104169	1	000112760210015143	"2010-05-21 17:27:39"	form4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	5000	53.1492	265746	A	151199	I	"By Trust"	1	3	32767	0	-1	-1	-1	-1	-2	5	11	-3	-2	-4	-6	-3	-3	7	-4	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Breyer James"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194696	9	104169	1	000112760210009194	"2010-03-19 18:37:43"	form4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	P	0	5000	55.899	279495	A	145829	I	"By Trust"	1	4	32767	-1	1	1	0	-2	-6	-3	-5	1	4	4	6	4	13	13	14	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Breyer James"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194696	9	104169	1	000112760209023247	"2009-11-20 16:58:47"	form4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	5000	53.9064	269532	A	140411	I	"By Trust"	1	4	32767	0	1	1	1	-1	-1	-4	2	3	4	10	9	6	11	9	25	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Breyer James"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194696	9	104169	1	000112760209017837	"2009-08-21 18:07:22"	form4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	5000	51.4672	257336	A	134995	I	"By Trust"	1	4	32767	-1	0	0	0	-1	5	5	0	0	4	4	9	6	5	-10	23	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Breyer James"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1358685	1	104169	1	000112760209012402	"2009-05-27 20:18:10"	form4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1500	49.4082	74112	A	119876	D	"By Profit Sharing and 401(k)"	0	1	32767	-1	0	0	1	-2	5	11	4	2	2	0	-2	1	0	-9	11	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chambers Mary Susan"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
