sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1547433	14	104169	2	000112760224014135	"2024-05-03 16:38:38"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	Common	2024-05-01	S	0	3000	59.0825	177248	D	521613	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760224013561	"2024-04-29 16:30:14"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	29124	60.0304	1748325	D	5078220	D	"By 401(k),By Trust for Children,By Wife'"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760224011878	"2024-04-02 16:53:39"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	Common	2024-04-01	S	0	3000	60.2607	180782	D	524613	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1696737	1	104169	2	000112760224011597	"2024-04-01 16:33:37"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	Common	2024-03-27	S	0	13125	60.81	798131	D	651050	D	"By 401(k) plan"	0	-2	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Furner John R."	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760224011595	"2024-04-01 16:32:13"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	29124	60.445	1760400	D	5107337	D	"By Trust for Children,By Trust for Wife,"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760224010171	"2024-03-14 18:00:44"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	345000	60.929	21020505	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760224010169	"2024-03-14 17:58:58"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	345000	60.929	21020505	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760224010166	"2024-03-14 17:56:47"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	345000	60.929	21020505	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760224008635	"2024-03-05 17:35:20"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	Common	2024-03-01	S	0	3000	58.545	175635	D	527613	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760224007967	"2024-03-01 18:48:54"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2070000	58.6545	121414832	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
