sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1778847	1	1092289	5	000120919120063261	"2020-12-14 16:58:58"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Shares"	2020-12-10	M	0	59443	0	0	A	160984	D		0	59	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Uras Selami"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"EVP Turkey"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1609924	2	1092289	5	000120919120063193	"2020-12-14 15:48:51"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Shares"	2020-12-10	M	0	1989	0	0	A	14392	D		0	16	0	0																C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Dutton Todd"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1398377	8	1092289	5	000120919120063191	"2020-12-14 15:38:11"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Shares"	2020-12-10	M	0	45980	0	0	A	37966074	D	"By Longfellow Energy, LP,By Dalea Partne"	0	0	0	0																C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Mitchell Noah Malone III"	"16803 Dallas Parkway"		Addison	TX	75001		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767008	1	1092289	5	000120919120063189	"2020-12-14 15:31:20"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Shares"	2020-12-10	M	0	49439	0	0	A	49447	D		0	32766	0	0																C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Hill Michael Paul"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1765167	1	1092289	5	000120919120063187	"2020-12-14 15:20:52"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Shares"	2020-12-10	M	0	35874	0	0	A	55309	D		0	185	0	0																C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bailey Tabitha"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1779389	1	1092289	5	000120919120063185	"2020-12-14 15:12:27"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Shares"	2020-12-10	M	0	38026	0	0	A	47254	D		0	412	0	0																C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Mitchell David Gerald"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1765167	1	1092289	5	000120919120039230	"2020-06-29 19:31:32"	doc4.xml	4	2020-06-26	0	1	0	000000000000000000	0	"Common Shares"	2020-06-26	M	0	10000	0	0	A	28171	D		0	55	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bailey Tabitha"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1692087	1	1092289	5	000120919120034549	"2020-06-04 18:51:15"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Shares"	2020-06-03	M	0	52090	0	0	A	515083	D		0	11	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Rochman Randy"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1200312	8	1092289	5	000120919120034546	"2020-06-04 18:43:39"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Shares"	2020-06-03	M	0	52090	0	0	A	133183	D		0	64	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Riggs Mel G"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1398377	8	1092289	5	000120919120034541	"2020-06-04 18:33:54"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Shares"	2020-06-03	M	0	52090	0	0	A	29448570	D	"By Dalea Partners, LP,By Longfellow Ener"	0	0	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Mitchell Noah Malone III"	"16803 Dallas Parkway"		Addison	TX	75001		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1692092	1	1092289	5	000120919120034529	"2020-06-04 18:23:16"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Shares"	2020-06-03	M	0	52090	0	0	A	2789962	D	"By KMF Investments Partners, LP"	0	2	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Fite Jonathon"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286716	12	1092289	5	000120919120034526	"2020-06-04 18:17:25"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Shares"	2020-06-03	M	0	52090	0	0	A	123561	D		0	73	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Campise Charles J"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1572864	2	1092289	5	000120919120034521	"2020-06-04 17:55:36"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Shares"	2020-06-03	M	0	52090	0	0	A	127706	D		0	69	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Renwick Gregory K"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008134	4	1092289	5	000120919120023985	"2020-04-08 20:30:46"	doc4.xml	4	2020-04-06	1	1	0	000000000000000000	0	"Common Shares"	2020-04-06	M	0	52090	0	0	A	177853	D		0	41	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Alexander Bob G"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767008	1	1092289	5	000120919120005383	"2020-01-29 17:09:47"	doc4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Shares"	2020-01-28	M	0	16492	0	0	A	11602	D		0	-337	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Hill Michael Paul"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1609924	2	1092289	5	000120919120003739	"2020-01-16 17:22:44"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Shares"	2020-01-15	M	0	76	0	0	A	12889	D		0	1	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Dutton Todd"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1765167	1	1092289	5	000120919120003737	"2020-01-16 17:20:48"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Shares"	2020-01-15	M	0	8413	0	0	A	21136	D		0	66	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bailey Tabitha"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1711482	225	1092289	5	000120919120003735	"2020-01-16 17:19:01"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Shares"	2020-01-15	M	0	11614	0	0	A	19288	D		0	151	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Anda Galo Fabian"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"Principal Accounting, Financia"		0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1398377	8	1092289	5	000120919120003732	"2020-01-16 17:16:53"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Shares"	2020-01-15	M	0	15829	0	0	A	29396480	D	"By Longfellow Energy, LP,By Dalea Partne"	0	0	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Mitchell Noah Malone III"	"16803 Dallas Parkway"		Addison	TX	75001		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1779389	1	1092289	5	000120919120003730	"2020-01-16 17:13:21"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Shares"	2020-01-15	M	0	10666	0	0	A	18489	D		0	136	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Mitchell David Gerald"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1778847	1	1092289	5	000120919120003726	"2020-01-16 17:10:59"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Shares"	2020-01-15	M	0	22524	0	0	A	101541	D		0	29	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Uras Selami"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"EVP Turkey"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1398377	8	1092289	5	000120919119060700	"2019-12-16 17:05:20"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Shares"	2019-12-12	P	0	7363053	0.3761	2769244	A	26567690	I	"By Longfellow Energy, LP,By Dalea Partne"	0	38	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Mitchell Noah Malone III"	"16803 Dallas Parkway"		Addison	TX	75001		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541055	1	1092289	5	000089924319029248	"2019-12-16 16:17:02"	doc4.xml	4	2019-12-12	1	1	0	000000000000000000	0	"Common Shares, par value $0.10 per share"	2019-12-12	S	0	7363053	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Nokomis Capital, L.L.C."	"2305 Cedar Springs Rd., Suite 420"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1398377	8	1092289	5	000120919119040427	"2019-07-02 17:10:32"	doc4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Shares"	2019-06-28	P	0	2716	0.795	2159	A	18490144	M	"By Dalea Partners, LP,By Longfellow Ener"	0	0	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Mitchell Noah Malone III"	"16803 Dallas Parkway"		Addison	TX	75001		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1765167	1	1092289	5	000120919119039180	"2019-06-26 18:57:38"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Shares"	2019-06-26	M	0	10000	0	0	A	15218	D		0	192	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bailey Tabitha"	"16803 Dallas Parkway"		Addison	TX	75001		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1692087	1	1092289	5	000120919119038287	"2019-06-20 17:48:23"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Shares"	2019-06-18	M	0	27961	0	0	A	308153	D		0	10	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Rochman Randy"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1692092	1	1092289	5	000120919119038285	"2019-06-20 17:45:37"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Shares"	2019-06-18	M	0	27961	0	0	A	2025613	D	"By KMF Investments Partners, LP"	0	1	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Fite Jonathon"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	11	1092289	5	000120919119038275	"2019-06-20 17:30:30"	doc4.xml	4	2019-06-18	1	1	0	000000000000000000	0	"Common Shares"	2019-06-18	M	0	27961	0	0	A	156205	D		0	22	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bayley Brian E"	"595 Burrard Street, Suite 1703"		"Vancouver, British Columbia"	A1	"V7X 1J1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008134	4	1092289	5	000120919119038271	"2019-06-20 17:26:26"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Shares"	2019-06-18	M	0	27961	0	0	A	125763	D		0	29	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Alexander Bob G"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1200312	8	1092289	5	000120919119038269	"2019-06-20 17:20:23"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Shares"	2019-06-18	M	0	27961	0	0	A	96538	D		0	41	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Riggs Mel G"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
