sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1201487	2	711039	1	000122495906000034	"2006-05-11 15:45:22"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	3	"Common Stock"	2006-05-09	S	0	100000	9.774	977400	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000033	"2006-05-10 18:07:02"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Common Stock"	2006-05-08	S	0	100000	9.74613	974613	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000027	"2006-05-09 13:56:35"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	2	"Common Stock"	2006-05-05	S	0	58125	9.73924	566094	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000026	"2006-05-05 16:34:43"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	20000	9.725	194500	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000020	"2006-05-05 13:17:11"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	30000	9.74667	292400	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000019	"2006-05-04 15:14:28"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	20000	9.8065	196130	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495903000025	"2003-11-18 17:48:20"	edgar.xml	4	2003-11-14	0	0	0	000000000000000000	1	"Common Stock"	2003-11-14	S	0	5000	12	60000	D	0	D		0	-100	0																	C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495903000023	"2003-11-12 20:21:32"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	45100	12.2692	553341	D	0	D		0	-100	0																	C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495903000020	"2003-11-07 20:53:37"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	2	"Common Stock"	2003-11-05	S	0	7750	13.6011	105409	D	0	D		0	-100	0																	C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495903000017	"2003-11-06 12:49:46"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	25000	13.75	343750	D	0	D		1	-100	0	0																C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
