sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1224346	3	98246	1	000009824614000240	"2014-09-30 15:08:35"	wf-form4_141210410496375.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-09-26	S	0	7673	98.3606	754721	D	17369	D	ESOP	0	-31	32767	0	-1	-3	-2	-3	12	-9	-21	-1	-3	-4	0	-3	14	29	64	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	3	98246	1	000009824614000219	"2014-09-05 16:14:44"	wf-form4_140994807415256.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-09-03	S	0	16197	100.941	1634937	D	25042	D	ESOP	0	-39	32767	1	-1	-1	-2	-8	4	-17	-20	2	2	6	2	3	11	33	72	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	2	98246	1	000009824614000192	"2014-06-24 11:40:18"	wf-form4_140362440606909.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-06-20	S	0	1415	99.6592	141018	D	41238	D	ESOP	0	-3	32767	0	-1	0	0	-1	-2	4	-4	0	1	1	12	15	11	40	93	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10512		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	2	98246	1	000009824614000160	"2014-05-29 16:09:05"	wf-form4_140139413477362.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-05-27	M	0	30750	61.0377	1876910	A	42653	D	"By ESOP"	0	258	32767	1	0	0	1	1	2	7	-3	1	8	13	14	7	22	25	64	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10512		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	2	98246	1	000009824614000160	"2014-05-29 16:09:05"	wf-form4_140139413477362.xml	4	2014-05-27	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2014-05-27	S	0	30750	97.9175	3010963	D	42653	D	"By ESOP"	0	-42	32767	1	0	0	1	1	2	7	-3	1	8	13	14	7	22	25	64	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10512		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	2	98246	1	000009824614000111	"2014-04-08 16:36:19"	wf-form4_139698936799852.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-04-04	M	0	9375	0	0	A	42651	D	"By ESOP"	0	28	32767	1	1	1	-2	0	18	11	5	-4	1	-8	-6	-6	11	22	30	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10512		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	2	98246	1	000009824614000072	"2014-02-28 12:23:12"	wf-form4_139360818166081.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-02-27	M	0	20000	58	1160000	A	38509	D	"By ESOP"	0	108	32767	0	0	-1	0	-8	7	10	-4	3	5	8	5	15	16	42	49	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10512		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	2	98246	1	000009824614000072	"2014-02-28 12:23:12"	wf-form4_139360818166081.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-02-27	S	0	20000	92.8346	1856692	D	38509	D	"By ESOP"	0	-34	32767	0	0	-1	0	-8	7	10	-4	3	5	8	5	15	16	42	49	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10512		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	2	98246	1	000009824614000049	"2014-02-10 14:02:21"	wf-form4_139205892655450.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-02-06	M	0	19000	43.37	824030	A	38509	D	"By ESOP"	0	97	32767	0	0	0	1	6	3	14	2	6	5	1	-4	10	8	41	39	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10512		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1224346	2	98246	1	000009824614000049	"2014-02-10 14:02:21"	wf-form4_139205892655450.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-02-06	S	0	19000	85.1345	1617556	D	38509	D	"By ESOP"	0	-33	32767	0	0	0	1	6	3	14	2	6	5	1	-4	10	8	41	39	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"King Jon M"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10512		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
