sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1329290	12	1852244	1	000185224424000004	"2024-01-04 17:11:12"	wk-form4_1704406258.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	55678	0	0	A	238006	D	"See footnote"	0	31	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Papastavrou Jason D"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1329290	12	1852244	1	000185224423000006	"2023-01-04 17:34:03"	wf-form4_167287161581504.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2120	0	0	A	182328	D	"See footnote"	0	1	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Papastavrou Jason D"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
9	58	1329290	11	1867949	1	000121390022022057	"2022-04-27 20:57:45"	ownership.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	P	0	15000	17.9452	269179	A	24688	D		1	155	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Papastavrou Jason D"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329290	11	1867949	1	000121390021064798	"2021-12-10 20:42:06"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	5000	16	80000	A	9688	D		0	107	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Papastavrou Jason D"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	74	1329290	10	1166003	5	000116600321000040	"2021-02-19 17:16:44"	wf-form4_161377297980281.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-17	S	0	37764	118.101	4459959	D	180208	D	"See footnote"	0	-17	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Papastavrou Jason D"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1329290	10	1166003	5	000116600320000072	"2020-12-30 21:56:53"	wf-form4_160938340070157.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-29	M	0	24000	16.4033	393680	A	255736	M	"See footnote"	0	10	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Papastavrou Jason D"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1329290	8	1166003	5	000116600320000014	"2020-01-06 17:21:52"	wf-form4_157834929519895.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-01-02	M	0	3249	0	0	A	17124	D		0	23	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Papastavrou Jason D"	"C/o Xpo Logistics, Inc."	"5 American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	86	1329290	9	1067701	4	000120919119055673	"2019-11-07 16:31:24"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	3036	150.048	455547	D	28591	D		0	-10	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	74	1329290	8	1166003	5	000116600319000043	"2019-09-12 18:27:40"	wf-form4_156832724440315.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-09-10	S	0	1375	75.42	103703	D	13875	M	"See footnote"	0	-9	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Papastavrou Jason D"	"C/o Xpo Logistics, Inc."	"5 American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1329290	8	1166003	5	000116600319000043	"2019-09-12 18:27:40"	wf-form4_156832724440315.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2019-09-10	P	0	1375	75.42	103703	A	13875	M	"See footnote"	0	11	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Papastavrou Jason D"	"C/o Xpo Logistics, Inc."	"5 American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1329290	8	1166003	5	000116600318000015	"2018-01-03 21:14:52"	wf-form4_151503207787693.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-01-02	M	0	2500	0	0	A	13875	D	"See footnote"	0	22	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Papastavrou Jason D"	"C/o Xpo Logistics, Inc."	"5 American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	86	1329290	7	1067701	1	000110465916157035	"2016-11-14 18:30:58"	a4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	13000	90.552	1177176	D	0	I	"By JP International Trust (Florida)"	0	-100	32767	4	-1	-1	-4	13	37			20	29	19	16	15	50	24	-20	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1329290	7	1067701	1	000110465916103987	"2016-03-09 18:30:31"	a4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	1000	56.792	56792	A	13000	I	"By JP International Trust (Florida)"	0	8	32767	2	-1	-1	2	-1	29	42	116	0	10	18	0	-23	-14	-37	-36	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1329290	7	1067701	1	000110465916102342	"2016-03-03 18:30:46"	a4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	2000	53.3285	106657	A	12000	I	"By JP International Trust (Florida)"	1	20	32767	4	2	2	3	8	24	48	133	5	5	19	0	-31	-22	-42	-38	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1329290	7	1067701	1	000110465915057812	"2015-08-07 18:29:58"	a4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	5000	65.667	328335	A	10000	I	"By JP International Trust (Florida)"	0	100	32767	-3	5	4	1	3	19	-24	24	1	-2	-19	-27	-34	-26	-38	15	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1329290	7	1067701	1	000110465915042121	"2015-05-29 18:12:23"	a4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	5000	94.45	472250	A	5000	I	"By JP International Trust (Florida)"	0	32767	32767	-6	2	2	2	1	-27	-12	-22	-9	-8	-4	-3	1	-18	-6	66	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1329290	7	1067701	1	000110465914060516	"2014-08-13 18:50:43"	a4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	3000	34.86	104580	A	24844	D		0	14	32767	1	1	1	4	5	3	-19	-41	4	4	-3	2	12	34	96	242	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1329290	7	1067701	1	000110465914060516	"2014-08-13 18:50:43"	a4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	3000	111.124	333372	D	24844	D		0	-11	32767	1	1	1	4	5	3	-19	-41	4	4	-3	2	12	34	96	242	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	74	1329290	5	1166003	5	000118143112066352	"2012-12-20 18:16:56"	rrd364427.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-20	M	0	2500	0	0	A	11375	D	"See footnote"	0	28	4362	0	0	0	-1	0	0	2	48	3	4	6	23	12	-10	44	89	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Papastavrou Jason D"	"Springer Wealth Management LLC"	"152 W. 57Th Street, 19Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1329290	5	1166003	5	000118143112059431	"2012-11-19 17:02:19"	rrd360840.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-11-16	P	0	8500	13.797	117275	A	8875	M	"See footnote"	0	2267	3780	3	6	6	16	22	26	27	55	0	-1	9	12	-8	-14	38	33	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Papastavrou Jason D"	"Springer Wealth Management LLC"	"152 W. 57Th Street, 19Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	86	1329290	3	1067701	1	000110465910028932	"2010-05-17 11:40:43"	a4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	1330	0	0	A	14994	D		0	10	32767	0	-1	-2	-13	-7	-11	49	92	1	2	-2	41	92	56	172	-32	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1329290	3	1067701	1	000110465909033509	"2009-05-19 11:50:51"	a4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	1706	0	0	A	1706	D		0	32767	7166	0	-3	0	-5	22	51	71	154	4	-7	-14	20	8	-21	-75	-85	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Papastavrou Jason D"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
