sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1449991	4	1122304	1	000112230414000024	"2014-02-05 16:38:55"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	28916	0	0	A	94612	D	"2010 GRAT"	0	44	32767	2	-1	-1	-3	8	6	16	43	-2	-2	-6	1	8	5	40	54	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"E.VP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	2	1122304	1	000112230413000144	"2013-11-22 16:31:09"	edgar.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	190652	37.1624	7085078	A	78462	D	"2010 GRAT"	0	-170	32767	1	2	2	2	0	5	15	29	3	6	7	2	4	13	61	73	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	2	1122304	1	000112230413000144	"2013-11-22 16:31:09"	edgar.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	99489	66.1537	6581566	D	78462	D	"2010 GRAT"	1	-56	32767	1	2	2	2	0	5	15	29	3	6	7	2	4	13	61	73	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	2	1122304	1	000112230412000170	"2012-12-11 17:38:49"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	60001	0	0	A	78462	D	"2010 GRAT"	0	325	32767	0	3	3	4	3	16	39	53	3	5	7	1	15	4	9	53	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	3	1122304	1	000112230412000157	"2012-11-16 16:31:54"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	50000	40.8182	2040910	D	46105	D	"2010 GRAT"	0	-52	32767	0	2	2	6	13	20	46	62	-3	-8	-7	-1	9	2	-1	36	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."		"151 Farmington Avenue"	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	2	1122304	1	000112230412000034	"2012-02-10 16:40:39"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	82464	0	0	A	96105	D	"2010 GRAT"	0	605	32767	0	1	1	3	1	-8	-17	12	5	5	5	8	13	32	25	63	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	2	1122304	1	000112230411000036	"2011-03-16 16:39:54"	edgar.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	96489	22.9737	2216705	A	49585	D	"By 2009 GRAT"	0	-206	32767	-3	0	0	2	8	27	17	32	-2	-6	-3	6	16	18	13	57	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	2	1122304	1	000112230411000036	"2011-03-16 16:39:54"	edgar.xml	4	2011-03-14	0	1	0	000000000000000000	3	"Common Stock"	2011-03-15	S	0	22573	35.6068	803752	D	49585	D	"By 2009 GRAT"	0	-31	32767	-3	0	0	2	8	27	17	32	-2	-6	-3	6	16	18	13	57	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	2	1122304	1	000112230410000018	"2010-02-10 16:09:21"	edgar.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	1022	0	0	A	52665	D	"By 2009 GRAT"	0	2	32767	-1	1	1	3	14	3	4	31	-1	-3	-11	-13	-1	6	-15	-43	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449991	1	1122304	1	000112230409000082	"2009-07-02 14:40:33"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	3006	0	0	A	52077	D		0	6	32767	0	-6	-4	0	6	9	26	2	1	5	10	-1	6	-13	-36	-49	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Reisman Lonny"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP,  Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
