sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1194368	20	1006269	3	000089924316015792	"2016-03-11 17:28:37"	doc4a.xml	4/A	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	18222	33.6143	612521	A	1133569	I	"See Footnotes"	0	2	3584	8	-4	-4	-2	-9	7	1	6	-6	8	9	4	-12	-35	-52	-55	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rachesky Mark H Md"	"1345 Avenue of the Americas,"	"42Nd Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1194368	20	1006269	3	000089924316015737	"2016-03-10 21:25:31"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	1	"Common Stock"	2016-03-08	P	0	190000	35.7	6783000	A	18015360	I	"See Footnotes,See Footnote"	0	1	3590	-1	8	8	2	0	16	10	14	2	9	11	5	-16	-36	-51	-56	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rachesky Mark H Md"	"1345 Avenue of the Americas,"	"42Nd Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1194368	20	1006269	3	000089924316015348	"2016-03-07 06:10:34"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	1	"Common Stock"	2016-03-04	P	0	209700	33.6143	7048925	A	16574625	I	"See Footnote"	0	1	2979	0	8	5	9	5	15	7	16	7	5	12	1	-21	-36	-52	-57	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rachesky Mark H Md"	"1345 Avenue of the Americas,"	"42Nd Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1223765	16	1006269	3	000100626913000008	"2013-06-19 11:19:14"	primary_doc.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	294475	0	0	A	81872	D		0	-139	3712	0	-1	-2	-3	0	8	25	17	1	6	3	-2	6	16	67	82	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Targoff Michael B"	"600 Third Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1223765	16	1006269	3	000100626913000008	"2013-06-19 11:19:14"	primary_doc.xml	4	2013-06-17	0	1	0	000000000000000000	2	"Common Stock"	2013-06-17	S	0	70000	61.8794	4331558	D	81872	D		0	-46	3712	0	-1	-2	-3	0	8	25	17	1	6	3	-2	6	16	67	82	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Targoff Michael B"	"600 Third Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1223765	18	1006269	3	000100626912000020	"2012-06-28 16:37:13"	primary_doc.xml	4	2012-06-28	0	1	0	000000000000000000	0	"Common Stock"	2012-06-28	M	0	37760	28.9655	1093737	A	577769	D		0	7	5823	1	2	2	5	10	8	25	42	13	14	10	12	0	26	15	83	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Targoff Michael B"	"600 Third Avenue"		"New York"	NY	10016		1	1	0	0	"Vice Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1238600	3	1006269	3	000100626912000019	"2012-06-28 14:26:07"	primary_doc.xml	4	2012-06-27	0	1	0	000000000000000000	0	"Common Stock"	2012-06-27	M	0	12083	23.537	284398	A	28273	D		0	75	5823	0	1	3	6	11	8	26	43	13	14	10	12	0	26	15	83	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1238600	3	1006269	3	000100626912000018	"2012-06-13 13:56:38"	primary_doc.xml	4/A	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	99	0	0	A	16190	D		0	1	3818	0	-1	1	1	22	27	46	66	-3	-3	-5	-8	-8	10	10	78	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1423524	1	1006269	3	000100626912000017	"2012-06-13 13:46:13"	primary_doc.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	66	0	0	A	7803	D		0	1	3818	0	-1	1	1	22	27	46	66	-3	-3	-5	-8	-8	10	10	78	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Capogrossi John"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234343	2	1006269	3	000100626912000016	"2012-06-13 13:39:19"	primary_doc.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	99	0	0	A	11718	D		0	1	3818	0	-1	1	1	22	27	46	66	-3	-3	-5	-8	-8	10	10	78	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rein Harvey B"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
