sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1535505	3	914025	1	000146325219000031	"2019-09-11 17:42:48"	edgardoc.xml	4	2019-09-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-09-09	S	0	5000	33	165000	D	151960	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - CORPORATE - GLOBAL.E0."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	1	000146325218000055	"2018-10-03 14:38:26"	edgardoc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-01	S	0	273	60.3201	16467	D	118689	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	1	000146325218000054	"2018-10-03 14:36:56"	edgardoc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-01	S	0	4727	59.4496	281018	D	118962	D		0	-4	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	1	000146325218000039	"2018-07-03 17:27:18"	edgardoc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-02	S	0	1494	77.6084	115947	D	108674	D		0	-1	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	1	000146325218000038	"2018-07-03 17:26:37"	edgardoc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-02	S	0	3506	76.3606	267720	D	110168	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000007	"2018-02-06 15:56:15"	edgardoc.xml	4	2018-02-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	423	58.7028	24831	D	89681	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000006	"2018-02-06 15:55:20"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	2700	58.1641	157043	D	89681	D		0	-3	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000005	"2018-02-06 15:54:44"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	3900	57.911	225853	D	89681	D		0	-4	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000004	"2018-02-06 15:53:42"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	3860	57.6795	222643	D	89681	D		0	-4	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000003	"2018-02-06 15:53:08"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	5117	57.5097	294277	D	89681	D		0	-5	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
