sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1942464	2	1803696	3	000095017023065911	"2023-11-22 17:43:19"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	f	20487	9.91	203026	D	142246	D		0	-13	0																						"Adeia Inc."	ADEA	4841	0	DE	0004-12-31	48	e	"Kokes Mark"	"3025 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	"Chief Licensing Officer, Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	37	1319799	14	1803696	1	000106299322011432	"2022-05-03 17:52:26"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	5000	15.6105	78053	D	39273	D	"Held by Durr Revocable Trust"	0	-11	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Durr Laura"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595300	613	1803696	1	000106299321012541	"2021-12-09 17:10:46"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	10000	20	200000	D	185729	D		0	-5	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Skaaden Geir"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Products, Services Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738428	4	1803696	1	000106299321006369	"2021-07-06 17:50:46"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	6902	22.28	153777	D	129893	D		0	-5	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Davis Paul E."	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595300	613	1803696	1	000127880721000028	"2021-03-31 18:39:44"	edgar.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	10000	21.7672	217672	D	203324	D		0	-5	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Skaaden Geir"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Products, Services Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278807	10	1803696	1	000127880721000025	"2021-03-31 18:29:36"	edgar.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	10000	22	220002	D	206311	D		0	-5	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Milne Matthew"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248693	14	1803696	1	000127880721000018	"2021-03-03 17:43:36"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	2	"Common Stock"	2021-03-02	S	0	50000	21.4456	1072280	D	620778	D		0	-7	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738428	4	1803696	1	000127880720000054	"2020-12-22 17:55:59"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	6396	20.05	128240	D	119651	D		0	-5	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Davis Paul E."	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1813526	1	1803696	1	000127880720000051	"2020-09-09 18:22:31"	edgar.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	2132	11.725	25000	A	171814	D		0	1	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Armaly Samir"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Pres, IP Licensing"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326409	31	1803696	1	000127880720000049	"2020-09-09 18:19:09"	edgar.xml	4	2020-09-04	0	0	0	000000000000000000	1	"Common Stock"	2020-09-04	P	0	1314	11.4384	15030	A	47844	I	"By David C. Habiger Family Trust"	0	3	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Habiger David C"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
