sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1813526	1	1803696	1	000127880720000051	"2020-09-09 18:22:31"	edgar.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	2132	11.725	25000	A	171814	D		0	1	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Armaly Samir"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Pres, IP Licensing"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326409	31	1803696	1	000127880720000049	"2020-09-09 18:19:09"	edgar.xml	4	2020-09-04	0	0	0	000000000000000000	1	"Common Stock"	2020-09-04	P	0	1314	11.4384	15030	A	47844	I	"By David C. Habiger Family Trust"	0	3	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Habiger David C"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1208325	22	1803696	1	000127880720000047	"2020-09-04 17:27:10"	edgar.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	4000	12.125	48500	A	37708	D		0	12	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Moloney Daniel M"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326409	31	1803696	1	000127880720000045	"2020-09-04 17:23:46"	edgar.xml	4	2020-09-02	0	0	0	000000000000000000	1	"Common Stock"	2020-09-02	P	0	2475	12.117	29990	A	46530	I	"By David C. Habiger Family Trust"	0	6	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Habiger David C"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248693	14	1803696	1	000127880720000043	"2020-09-01 17:13:55"	edgar.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	2000	12.5796	25159	A	605963	D		0	0	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326409	31	1803696	1	000127880720000041	"2020-09-01 17:10:54"	edgar.xml	4	2020-08-28	0	0	0	000000000000000000	1	"Common Stock"	2020-08-28	P	0	5932	12.7336	75536	A	44055	I	"By David C. Habiger Family Trust"	1	16	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Habiger David C"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	20	1803696	1	000127880720000039	"2020-08-28 17:09:14"	edgar.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	6000	13.49	80940	A	62291	D		0	11	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Seams Christopher A"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319799	14	1803696	1	000127880720000037	"2020-08-28 17:03:57"	edgar.xml	4	2020-08-26	0	0	0	000000000000000000	1	"Common Stock"	2020-08-26	P	0	2500	13.275	33188	A	23021	I	"By Durr Revocable Trust"	0	12	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Durr Laura"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647972	4	1803696	1	000127880720000035	"2020-08-28 16:59:45"	edgar.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	4542	13.2377	60126	A	24390	D	"By Managed Portfolio"	0	23	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Antonellis Darcy"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326409	31	1803696	1	000127880720000033	"2020-08-26 17:19:43"	edgar.xml	4	2020-08-24	0	0	0	000000000000000000	1	"Common Stock"	2020-08-24	P	0	7530	13.312	100239	A	38123	I	"By David C. Habiger Family Trust"	0	25	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Habiger David C"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
