sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1594609	5	801337	2	000122538521000050	"2021-02-18 16:44:56"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	29336	23.3813	685912	A	114294	D	"401(k) Plan"	0	35	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	4	801337	2	000121465920001872	"2020-02-26 16:15:38"	marketforms-47905.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	7546	46.2	348625	A	75912	D		0	11	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	4	801337	2	000121465920000901	"2020-02-04 16:38:00"	marketforms-47645.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	P	f	2300	45.25	104075	A	70977	D		0	3	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	3	801337	2	000080133717000012	"2017-01-26 17:06:39"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	15129	53.892	815332	D	41136	D		1	-27	32767	1	-1	-1	-5	1	-3			4	1	-1	3	38	55	73	82	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	3	801337	2	000080133717000012	"2017-01-26 17:06:39"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	M	0	11579	43.26	500908	A	41136	D		0	39	32767	1	-1	-1	-5	1	-3			4	1	-1	3	38	55	73	82	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	3	801337	2	000080133716000242	"2016-10-28 15:56:09"	edgar.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	15399	12.85	197877	A	44686	D		0	53	20707	0	-1	0	-1	21	31	29		2	8	5	8	13	12	8	41	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	3	801337	2	000080133716000242	"2016-10-28 15:56:09"	edgar.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Common Stock"	2016-10-27	S	0	8496	40.5825	344789	D	44686	D		0	-16	20707	0	-1	0	-1	21	31	29		2	8	5	8	13	12	8	41	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	3	801337	2	000080133716000199	"2016-05-02 17:06:03"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock"	2016-04-28	M	0	16122	23.1074	372538	A	37783	D		1	74	24748	1	-3	-3	-6	7	-2	11		-3	-1	4	-1	11	-4	4	28	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	3	801337	2	000080133716000199	"2016-05-02 17:06:03"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	12231	36.5077	446526	D	37783	D		1	-24	24748	1	-3	-3	-6	7	-2	11		-3	-1	4	-1	11	-4	4	28	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	1	801337	2	000080133715000075	"2015-04-29 17:15:47"	edgar.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	6500	36.237	235541	D	26318	D		0	-20	25984	0	-1	-1	-1	4	6	3	5	1	3	0	0	18	26	25	68	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
