sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1584976	5	1671013	1557	000112760217012380	"2017-03-20 16:06:15"	form4.xml	4	2017-03-16	1	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	13669	0	0	A	52794	D		0	35	18691	-1	-3	-3	-3	-6				4	6	5	-15	-11	10	36	22	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	5	1671013	1557	000112760217010855	"2017-03-08 16:49:27"	form4.xml	4	2017-03-06	1	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	9000	44.4	399600	D	39125	D		0	-19	28344	0	1	1	1	1				0	-1	0	-18	-12	0	24	21	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	5	1671013	1557	000112760217009674	"2017-03-02 16:09:21"	form4.xml	4	2017-02-28	1	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	13604	0	0	A	48125	D		0	39	31226	-1	1	1	1	5				0	0	-11	-19	-11	0	30	24	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	5	1671013	1557	000112760217006656	"2017-02-16 17:14:31"	form4.xml	4	2017-02-14	1	1	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	2895	44.336	128353	D	34521	D		0	-8	31059	1	0	0	-1	5				-2	-13	-19	-20	-15	-6	42	21	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	5	1671013	1557	000112760216069252	"2016-12-06 16:04:47"	form4.xml	4	2016-12-02	1	1	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	5000	50.31	251550	D	37416	D		0	-12	18708	2	1	1	3	4	-15			5	2	-1	5	16	27	43	34	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	5	1671013	1557	000112760216066978	"2016-11-14 17:24:01"	form4.xml	4	2016-11-08	1	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	10000	49.08	490800	D	42416	D		1	-19	18979	2	1	1	-2	2	-15			7	6	4	6	9	36	48	34	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	5	1671013	1557	000112760216066388	"2016-11-08 16:09:08"	form4.xml	4	2016-11-07	1	1	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	5000	47.9	239500	D	53416	D		0	-9	19817	0	2	2	9	11	5	-26		0	1	-1	10	4	23	37	25	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	5	1671013	1557	000112760216066386	"2016-11-08 16:05:32"	form4.xml	4	2016-11-04	1	1	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	10000	47.38	473800	D	58416	D		0	-15	19817	0	2	2	9	11	5	-26		0	1	-1	10	4	23	37	25	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	3	1671013	1557	000112760216061959	"2016-09-06 17:14:02"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	10884	0	0	A	68416	D		0	19	16795	0	1	1	-4	10	14	0		-1	-2	-5	2	9	24	32	24	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres North American Bus. Gp."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1584976	3	1277856	1	000112760215026564	"2015-09-03 16:12:27"	form4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	18750	33.92	636000	A	42895	D		0	78	12570	-1	0	0	1	-3	9	6	31	-2	1	-3	-2	-8	-7	-6	-1	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Dove David Walker"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres North American Bus. Gp."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
