sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1501283	3	1498021	1	000143774916033441	"2016-06-07 16:48:30"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	2435	34.8	84738	D	30362	D		0	-7	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	3	1498021	1	000143774916027321	"2016-03-10 17:03:47"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	5106	28.466	145348	D	32797	D		1	-13	11146	0	0	0	-1	8	25	26		-7	-4	9	4	6	-12	-27	-21	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	3	1498021	1	000143774915016893	"2015-09-04 17:11:35"	rdgdoc.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	70000	4.24971	297480	A	32883	D		0	-189	13668	0	-6	-6	-6	-16	-26	-11	3	-5	-1	-6	2	-14	-14	1	42	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	3	1498021	1	000143774915016893	"2015-09-04 17:11:35"	rdgdoc.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	70000	34.36	2405200	D	32883	D		0	-68	13668	0	-6	-6	-6	-16	-26	-11	3	-5	-1	-6	2	-14	-14	1	42	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	3	1498021	1	000143774915011819	"2015-06-04 16:49:37"	rdgdoc.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	3880	39.2308	152215	D	32883	D		0	-11	10047	0	-1	-1	-1	-2	-12	-33	-13	-2	-4	1	-6	-2	1	39	113	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	3	1498021	1	000143774915004541	"2015-03-09 19:41:29"	rdgdoc.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	3960	39.6727	157104	D	36763	D		1	-10	16476	-1	-1	-1	-1	7	1	-13	-23	-1	-3	-1	-6	1	17	12	164	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	2	1498021	1	000143774914009284	"2014-05-15 17:02:27"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	12955	2.81	36404	A	24605	D		0	111	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	2	1498021	1	000143774914009284	"2014-05-15 17:02:27"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	126686	32.3	4091958	D	24605	D		0	-84	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	2	1498021	1	000143774913009839	"2013-08-02 16:27:07"	rdgdoc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	60000	2.81	168600	A	124591	D		1	93	6988	1	2	2	-4	-3	13	28	46	8	2	6	17	35	65	84	9	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	2	1498021	1	000143774913009839	"2013-08-02 16:27:07"	rdgdoc.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	60000	23.6915	1421491	D	124591	D		1	-33	6988	1	2	2	-4	-3	13	28	46	8	2	6	17	35	65	84	9	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
