sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1665610	12	1658566	763	000165856624000055	"2024-05-17 18:34:17"	wk-form4_1715985241.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	65000	16.42	1067300	D	158665	D		0	-29	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1726182	2	1658566	763	000095017024061775	"2024-05-17 16:46:43"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	f	10000000	16.42	164200000	D	54583222	I	"See Footnotes"	0	-15	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Encap Partners Gp, LLC"	"9651 Katy Freeway, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1377293	9	1658566	763	000110465924062507	"2024-05-16 16:05:22"	tm2414671-1_4seq1.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	22500000	16.47	370575000	D	48556620	I	"See footnote"	0	-32	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Quinn William J"	"C/O Pearl Energy Investments"	"2100 McKinney Ave., Suite 1675"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1943748	2	1658566	763	000165856624000027	"2024-03-08 18:26:14"	wk-form4_1709940364.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	4000000	15.71	62840000	D	0	D		0	-100	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Hickey William M III"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1943746	2	1658566	763	000165856624000025	"2024-03-08 18:24:51"	wk-form4_1709940282.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	4000000	15.71	62840000	D	0	D		0	-100	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Walter James H"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1944325	2	1658566	763	000165856624000024	"2024-03-08 18:23:43"	wk-form4_1709940209.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	500000	15.71	7855000	D	53517	D		0	-90	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Bell John Charles"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397146	14	1658566	763	000165856624000023	"2024-03-08 18:22:04"	wk-form4_1709940114.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	1000000	15.71	15710000	D	476306	D		0	-68	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Anderson Robert John"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1726182	2	1658566	763	000095017024028622	"2024-03-08 16:05:12"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-06	S	f	9000000	15.71	141390000	D	64583222	I	"See Footnotes"	0	-12	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Encap Partners Gp, LLC"	"9651 Katy Freeway, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1377293	9	1658566	763	000110465924031590	"2024-03-06 19:00:53"	tm248130-1_4seq1.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	18076849	15.71	283987298	D	142113240	I	"See footnote"	0	-11	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Quinn William J"	"C/O Pearl Energy Investments"	"2100 McKinney Ave., Suite 1675"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856624000013	"2024-02-28 19:12:06"	wk-form4_1709165509.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	50000	15.1827	759135	D	882325	D		0	-5	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856624000008	"2024-02-23 19:08:31"	wk-form4_1708733291.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	115285	14.9137	1719328	D	932325	D		1	-11	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856624000006	"2024-02-20 20:45:49"	wk-form4_1708479929.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	218422	14.5542	3178948	D	1047610	D		1	-17	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1967415	1	1658566	763	000165856624000004	"2024-01-05 18:18:13"	wk-form4_1704496684.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	8975	13.6839	122813	D	92638	D		0	-9	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Oliphint Guy M"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691879	2	1658566	763	000089924323020684	"2023-12-22 16:05:13"	doc4.xml	4	2023-12-21	1	1	0	000000000000000000	6	"Class A Common Stock"	2023-12-21	S	0	26276276	12.93	339752249	D	26910734	D		0	-49	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Ngp Xi Us Holdings, L.P."	"C/O Ngp Energy Capital Management, LLC"	"2850 N. Harwood St. Suite 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1726182	2	1658566	763	000089924323020675	"2023-12-21 17:29:35"	doc4.xml	4	2023-12-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-21	S	0	7507508	12.93	97072078	D	73583222	I	"See Footnotes"	0	-9	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Encap Partners Gp, LLC"	"9651 Katy Freeway, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1665629	3	1658566	763	000110465923128327	"2023-12-21 17:25:57"	tm2333461-4_4seq1.xml	4	2023-12-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	5630631	12.93	72804059	D	52596969	I	"See footnotes"	0	-10	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Silver Run Sponsor, LLC"	"C/O Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692664	4	1658566	763	000110465923128326	"2023-12-21 17:24:28"	tm2333461-3_4seq1.xml	4	2023-12-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	5630631	12.93	72804059	D	52596969	I	"See footnotes"	0	-10	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Riverstone Non-Eci Usrpi Aiv, L.P."	"C/O Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	5	1658566	763	000110465923128324	"2023-12-21 17:22:43"	tm2333461-2_4seq1.xml	4	2023-12-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	5630631	12.93	72804059	D	52596969	I	"See footnotes"	0	-10	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/O Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397146	14	1658566	763	000165856623000096	"2023-12-18 21:03:27"	wk-form4_1702951397.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	400000	13.4119	5364760	D	1512813	D		0	-21	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Anderson Robert John"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691879	2	1658566	763	000089924323019482	"2023-09-25 08:44:27"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-09-22	S	0	24667500	12.6911	313057709	D	44359656	D		0	-36	0	0																					"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Ngp Xi Us Holdings, L.P."	"C/O Ngp Energy Capital Management, LLC"	"2850 N. Harwood St. Suite 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
