sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1348109	3	813828	12	000122520822003119	"2022-02-23 16:57:19"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-21	M	0	5715	0	0	A	7856	D		1	267	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821014379	"2021-12-02 17:12:14"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-30	M	0	3986	0	0	A	4259	D		0	1460	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821013566	"2021-11-03 17:27:51"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-01	M	0	5103	0	0	A	2391	D		0	-188	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821005259	"2021-03-12 17:41:09"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Class B common stock"	2021-03-10	M	0	28068	66.138	1856362	A	0	D		0	-100	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821005259	"2021-03-12 17:41:09"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	2	"Class B common stock"	2021-03-10	S	0	40285	80.6181	3247700	D	0	D		0	-100	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821004587	"2021-03-03 18:34:02"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2021-03-01	M	0	51365	51.9326	2667518	A	12217	M	"By 401(k)"	0	-131	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821004587	"2021-03-03 18:34:02"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Class B common stock"	2021-03-01	S	0	162093	67.428	10929600	D	12217	M	"By 401(k)"	0	-93	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821003828	"2021-02-25 17:45:31"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-23	M	0	1646	0	0	A	124905	D	"By 401(k)"	0	1	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821003548	"2021-02-23 19:07:12"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-21	M	0	5713	0	0	A	123820	D	"By 401(k)"	1	5	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520820012987	"2020-11-03 18:38:58"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2020-11-01	M	0	5103	0	0	A	119307	D	"By 401(k)"	0	4	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
