sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1556972	2	1525769	1	000120919122016918	"2022-03-08 10:59:06"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	104	5.07	527	A	138835	D		0	0	0	0																					"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919121058615	"2021-10-01 20:03:15"	doc4a.xml	4/A	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	72648	0	0	A	138731	D		0	110	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919121020039	"2021-03-12 09:13:32"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	5579	5.07	28286	A	71401	D		0	8	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919121020039	"2021-03-12 09:13:32"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	5579	47	262213	D	71401	D		0	-7	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919120003914	"2020-01-17 15:58:36"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	8000	5.07	40560	A	13960	D		0	134	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919120003914	"2020-01-17 15:58:36"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Common Stock"	2020-01-17	S	0	8000	47	376000	D	13960	D		0	-36	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919119026746	"2019-05-01 16:09:16"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	10000	5.07	50700	A	13960	D		0	253	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919119026746	"2019-05-01 16:09:16"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	10000	57.3005	573005	D	13960	D		0	-42	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919119003776	"2019-01-15 17:59:12"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	5000	5.07	25350	A	8563	D		0	140	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919119003776	"2019-01-15 17:59:12"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	0	5000	52.8799	264400	D	8563	D		0	-37	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919119002569	"2019-01-07 16:50:01"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	5000	5.07	25350	A	8563	D		0	140	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919119002569	"2019-01-07 16:50:01"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	5000	47.0605	235303	D	8563	D		0	-37	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919118052888	"2018-10-01 18:18:42"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	10000	5.07	50700	A	8563	D		0	-696	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919118052888	"2018-10-01 18:18:42"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	10000	65.6305	656305	D	8563	D		0	-54	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919118045654	"2018-08-07 15:16:05"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	2600	5.07	13182	A	8563	D		0	44	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919118045654	"2018-08-07 15:16:05"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	2600	50.0033	130009	D	8563	D		0	-23	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556972	2	1525769	1	000120919118045470	"2018-08-06 11:43:52"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	2200	5.07	11154	A	8563	D		0	35	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Manning Margo Lynn"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
