sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1426232	3	874866	1	000142623224000002	"2024-02-26 17:23:27"	edgardoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3130	253.42	793205	D	14160	D		0	-18	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000010	"2024-02-23 19:14:09"	edgardoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1000	264	264000	D	1213564	I	"Spouse Living Trust"	0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449924000004	"2024-02-22 18:32:31"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	7	"Common Stock"	2024-02-21	S	0	813	260	211380	D	7299	D		0	-10	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000008	"2024-02-20 15:47:20"	edgardoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1000	250	250000	D	1214564	I	"Spouse Living Trust"	0	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124824000006	"2024-02-16 18:52:34"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1799	248.414	446897	D	19283	D		0	-9	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303924000002	"2024-02-16 18:11:08"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	1500	242.75	364125	D	600	D		0	-71	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124824000004	"2024-02-15 17:27:00"	edgardoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	301	246.824	74294	D	21082	D		0	-1	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000006	"2024-02-14 12:44:10"	edgardoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	3000	244.669	734007	D	1215564	I	"Spouse Living Trust"	1	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	7	874866	1	000089924324000168	"2024-02-09 21:51:17"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	6	"Common Stock"	2024-02-08	S	0	4921	239.817	1180141	D	111468	M	"See Footnote"	1	-4	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road"	"Suite 400"	"Forth Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000002	"2024-02-05 13:26:34"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	S	0	3000	239.705	719114	D	1215534	I	"Spouse Living Trust"	0	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
