sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1056168	1	874866	1	000105616810000004	"2010-02-10 19:39:32"	edgardoc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	7510	31.1226	233731	A	70274	D		1	12	1189	-1	1	1	4	17	15	26	51	3	4	1	-8	2	15	46	4	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	1	874866	1	000105616810000003	"2010-02-10 19:39:25"	edgardoc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	8200	30.341	248796	A	62764	D		0	15	1189	-1	1	1	4	17	15	26	51	3	4	1	-8	2	15	46	4	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1345856	5	874866	1	000134585607000006	"2007-08-10 13:38:55"	edgardoc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	2000	23.7904	47581	A	2000	D		0	32767	6452	0	10	11	10	1	1	28	26	-9	-11	-16	-9	-13	-38	29	38	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Starck Daniel J"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"CEO, Pres, COO"		0	1	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	9	874866	1	000094672406000022	"2006-03-14 13:26:52"	edgardoc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	2000	19.93	39860	A	1162679	b		0	0	847	0	1	1	0	5	29	74	124														"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	9	874866	1	000094672406000020	"2006-03-13 13:17:19"	edgardoc.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	1000	19.081	19081	A	1160679	b		0	0	895	0	0	0	1	5	28	70	117														"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	9	874866	1	000094672406000018	"2006-03-10 14:34:15"	edgardoc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	1000	19.478	19478	A	1159679	b		0	0	1093	0	4	4	9	13	34	77	137														"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	9	874866	1	000094672406000016	"2006-03-01 17:17:52"	edgardoc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	3100	19.8216	61447	A	1158679	b		0	0	1223	2	-4	-4	-5	3	12	49	133														"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	9	874866	1	000094672406000014	"2006-02-21 13:47:50"	edgardoc.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	2900	20.2997	58869	A	1155579	b		0	0	1109	0	-1	-1	-2	-3	2	42	147														"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	9	874866	1	000094672406000012	"2006-02-15 16:28:51"	edgardoc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	3000	20.5999	61800	A	1152679	b		0	0	1135	-1	-1	-1	0	3	8	47	152														"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	9	874866	1	000094672406000010	"2006-02-14 11:05:29"	edgardoc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	2747	19.6546	53991	A	1149679	b		0	0	1057	0	4	4	3	4	12	49	166														"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
