sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1226464	6	1032975	2	000120919121004963	"2021-01-22 18:30:51"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Registered Shares"	2021-01-21	S	0	2679	102.5	274598	D	6880	D		0	-28	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Hirsch Didier"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226464	6	1032975	2	000120919120060764	"2020-11-30 17:32:12"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Registered Shares"	2020-11-30	S	0	3506	88.97	311929	D	9559	D		0	-27	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Hirsch Didier"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226464	6	1032975	2	000120919120033047	"2020-05-29 18:38:21"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Registered Shares"	2020-05-29	S	0	12786	59.44	760000	D	11167	D		0	-53	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Hirsch Didier"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
11	6	1226464	7	1587523	1	000112760220004315	"2020-02-07 15:52:33"	form4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	P	0	3000	16.14	48420	A	78079	D		0	4	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Hirsch Didier"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	35	1226464	6	1032975	2	000120919120004566	"2020-01-22 20:36:45"	doc4.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Registered Shares"	2020-01-22	S	0	13844	48.3445	669281	D	23953	D		0	-37	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Hirsch Didier"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226464	6	1032975	2	000120919119054188	"2019-10-25 18:43:30"	doc4.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Registered Shares"	2019-10-25	S	0	25230	41.7922	1054417	D	37797	D		0	-40	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Hirsch Didier"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
11	6	1226464	7	1587523	1	000112760218016220	"2018-05-03 16:14:13"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	7000	12.6857	88800	A	64271	D		0	12	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Hirsch Didier"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1226464	7	1587523	1	000112760218007182	"2018-02-20 16:16:55"	form4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	P	0	3000	14.445	43335	A	43821	D		0	7	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Hirsch Didier"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1226464	7	1587523	1	000112760218005490	"2018-02-13 16:06:23"	form4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	2000	13.4	26800	A	40821	D		0	5	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Hirsch Didier"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
13	38	1226464	3	1090872	3	000112760217033469	"2017-11-29 18:22:21"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	20000	26.19	523800	A	184951	D	"Held by Spouse"	0	12	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217033469	"2017-11-29 18:22:21"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	20000	70.4	1408000	D	184951	D	"Held by Spouse"	0	-10	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217033359	"2017-11-28 15:36:09"	form4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	20000	26.19	523800	A	184951	D	"Held by Spouse"	0	12	0	0																C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217033359	"2017-11-28 15:36:09"	form4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	20000	69.4	1388000	D	184951	D	"Held by Spouse"	0	-10	0	0																C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217033282	"2017-11-27 14:48:11"	form4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	12964	69	894516	D	184951	D	"Held by Spouse"	0	-7	0	0																C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217027631	"2017-09-18 16:42:49"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	15555	26.19	407385	A	163102	D	"Held by Spouse"	0	11	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217027631	"2017-09-18 16:42:49"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	15555	66	1026630	D	163102	D	"Held by Spouse"	0	-9	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217027424	"2017-09-14 14:21:44"	form4.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	1200	26.19	31428	A	163102	D	"Held by Spouse"	0	1	0	0																C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
