sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1208429	3	863110	1	000112760223029753	"2023-12-18 10:49:25"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Non-voting Common Stock"	2023-12-14	S	0	2500	43.8069	109517	D	23592	D		0	-10	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760223028243	"2023-11-24 14:14:44"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Non-voting Common Stock"	2023-11-21	S	0	200	42.18	8436	D	26092	D		0	-1	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760223024624	"2023-09-22 10:36:57"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Non-voting Common Stock"	2023-09-20	S	0	500	45.87	22935	D	26292	D		0	-2	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760215027070	"2015-09-16 10:55:04"	form4.xml	4	2015-09-14	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2015-09-14	S	0	6321	21.7	137166	D	23900	D		1	-21	456	0	0	1	5	17	14	21	25	2	1	0	3	6	10	11	7	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760215026333	"2015-09-01 15:28:24"	form4.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2015-08-31	S	0	753	22	16566	D	23900	D		0	-3	445	0	-1	0	-1	10	20	28	31	-1	-2	1	1	4	5	8	9	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760215019576	"2015-06-03 10:53:07"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2015-06-01	S	0	176	21.7	3819	D	23900	D		0	-1	383	0	0	1	-1	0	4	25	38	0	-1	2	-2	1	2	1	5	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760214035872	"2014-12-23 11:39:53"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2014-12-22	S	0	4000	22.062	88248	D	23551	D		0	-15	476	0	0	1	3	2	-3	-2	32	0	1	3	-2	10	1	-2	7	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760214033003	"2014-11-20 16:12:40"	form4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Non-voting Common Stock"	2014-11-18	S	0	595	22.4536	13349	D	23551	D		0	-2	466	-1	-1	-1	1	2	1	1	20	-2	-3	-1	9	5	3	2	13	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760214018167	"2014-05-20 11:56:56"	form4.xml	4	2014-05-16	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2014-05-16	S	0	2575	21.2101	54616	D	23645	D		0	-10	464	0	-1	-1	4	3	-1	5	3	2	0	-1	-2	-2	-2	-1	20	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760214012565	"2014-03-24 12:23:17"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2014-03-21	S	0	2875	22.4001	64400	D	23145	D		0	-11	369	0	-1	0	-1	0	1	-8	1	1	0	3	4	-2	3	7	27	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
