sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1054902	1	1042893	1	000144673209000120	"2009-12-16 16:43:21"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	184614	7.475	1379990	A	3709300	D		0	5	22260	3	0	0	3	-1	11	-13	40	3	3	0	7	15	42	173	-2	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000144673209000120	"2009-12-16 16:43:21"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	184614	53.56	9887926	D	3709300	D		0	-5	22260	3	0	0	3	-1	11	-13	40	3	3	0	7	15	42	173	-2	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000144673209000086	"2009-09-23 17:42:41"	edgar.xml	4	2009-09-22	0	1	0	000000000000000000	0	"Common Stock"	2009-09-22	M	0	73448	10.305	756882	A	3709300	D		0	2	11744	-1	0	0	7	16	24	33	29	0	-1	13	18	32	53	-3	-2	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000144673209000086	"2009-09-23 17:42:41"	edgar.xml	4	2009-09-22	0	1	0	000000000000000000	1	"Common Stock"	2009-09-22	S	0	73448	47.0015	3452168	D	3709300	D		0	-2	11744	-1	0	0	7	16	24	33	29	0	-1	13	18	32	53	-3	-2	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000144673209000085	"2009-09-21 17:16:12"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common Stock"	2009-09-17	M	0	15150	10.305	156121	A	3709300	D		1	0	11801	0	1	1	3	19	21	31	27	-2	2	5	10	21	72	-2	-3	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000144673209000085	"2009-09-21 17:16:12"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common Stock"	2009-09-17	S	0	15150	47.4116	718286	D	3709300	D		1	0	11801	0	1	1	3	19	21	31	27	-2	2	5	10	21	72	-2	-3	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000144673209000084	"2009-09-17 17:29:03"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	184922	9.29352	1718576	A	3709300	D		1	5	12190	-1	-1	-1	-1	17	16	32	23	0	8	8	12	24	77	7	-1	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000144673209000084	"2009-09-17 17:29:03"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	184922	47.2489	8737354	D	3709300	D		1	-5	12190	-1	-1	-1	-1	17	16	32	23	0	8	8	12	24	77	7	-1	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000138976207000148	"2007-12-11 19:31:23"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	7700	57.2429	440770	D	3709300	D		1	0	32767	-2	1	1	-4	5	-17	9	-63	2	2	1	6	16	26	31	121						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000138976207000147	"2007-12-11 19:23:42"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	29782	57.9154	1724837	D	3717000	D		1	-1	32767	-2	1	1	-4	5	-17	9	-63	2	2	1	6	16	26	31	121						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000138976207000146	"2007-12-11 19:22:30"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	14600	58.6321	856028	D	3746782	D		0	0	32767	-2	1	1	-4	5	-17	9	-63	2	2	1	6	16	26	31	121						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054902	1	1042893	1	000138976207000145	"2007-12-11 19:19:21"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	38818	58.1334	2256620	D	3761382	D		1	-1	32767	-2	1	1	-4	5	-17	9	-63	2	2	1	6	16	26	31	121						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Walker J Mike"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
