sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1365246	11	1331520	199	000133152024000144	"2024-05-16 16:29:45"	wk-form4_1715891362.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	250000	16.96	4240000	A	336894	D	"By IRA,By 401(k)"	0	288	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	11	1331520	199	000133152024000144	"2024-05-16 16:29:45"	wk-form4_1715891362.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	79306	24.7	1958858	D	336894	D	"By IRA,By 401(k)"	0	-19	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482901	1	1331520	199	000133152024000128	"2024-05-09 14:54:15"	wk-form4_1715280843.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	100000	18.46	1846000	A	173471	D	"By 401(k),By IRA"	0	136	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Hester Kevin"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1648396	1	1331520	199	000133152024000122	"2024-04-26 14:51:54"	wk-form4_1714157498.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	2333	24.53	57228	D	7667	D		0	-23	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Floyd Jennifer C."	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000133152024000120	"2024-04-25 17:15:10"	wk-form4_1714079701.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	75000	17.9267	1344500	A	111736	D	"By 401(k),By IRA"	0	204	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000133152024000120	"2024-04-25 17:15:10"	wk-form4_1714079701.xml	4	2024-04-23	0	1	0	000000000000000000	4	"Common Stock"	2024-04-25	S	0	20544	24.52	503739	D	111736	D	"By 401(k),By IRA"	0	-16	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656361	3	1331520	199	000133152024000112	"2024-03-22 11:19:59"	wk-form4_1711120788.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	22729	23.76	540041	D	281198	D	"Custodian for Daughter"	0	-7	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Townsell Donna"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Dir of Investor Relations"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656361	3	1331520	199	000133152024000109	"2024-03-08 17:00:45"	wk-form4_1709935224.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	100000	18.46	1846000	A	281198	D	"Custodian for Daughter"	0	55	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Townsell Donna"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Dir of Investor Relations"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191010	7	1331520	199	000133152024000064	"2024-02-05 16:53:46"	wk-form4_1707170009.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	20000	22.7412	454824	A	6976453	D	"By IRA,By 401(k),By Capital Buyers,By Wi"	0	0	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Allison John W"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000133152024000053	"2024-01-23 12:02:57"	wk-form4_1706029367.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	25000	16.86	421500	A	111715	D	"By IRA,By 401(k)"	0	29	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
