sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1365246	11	1331520	199	000133152024000144	"2024-05-16 16:29:45"	wk-form4_1715891362.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	79306	24.7	1958858	D	336894	D	"By IRA,By 401(k)"	0	-19	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1648396	1	1331520	199	000133152024000122	"2024-04-26 14:51:54"	wk-form4_1714157498.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	2333	24.53	57228	D	7667	D		0	-23	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Floyd Jennifer C."	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000133152024000120	"2024-04-25 17:15:10"	wk-form4_1714079701.xml	4	2024-04-23	0	1	0	000000000000000000	4	"Common Stock"	2024-04-25	S	0	20544	24.52	503739	D	111736	D	"By 401(k),By IRA"	0	-16	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656361	3	1331520	199	000133152024000112	"2024-03-22 11:19:59"	wk-form4_1711120788.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	22729	23.76	540041	D	281198	D	"Custodian for Daughter"	0	-7	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Townsell Donna"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Dir of Investor Relations"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1925501	1	1331520	199	000133152023000089	"2023-12-22 16:49:15"	wk-form4_1703281741.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	100000	25.392	2539200	D	410117	M	"By IRA,By Hickman Family Education Trust"	0	-20	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Hickman James Pat"	"Po Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1925501	1	1331520	199	000133152023000084	"2023-12-18 17:19:47"	wk-form4_1702937978.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	100	25.03	2503	D	510117	M	"By Wife IRA,By IRA,By Hickman Family Edu"	0	0	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Hickman James Pat"	"Po Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	199	000120919123053822	"2023-10-30 14:55:28"	doc4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	4970	20.227	100528	D	1457960	I	"By Robert H. Adcock Trust,By Carol Adcoc"	0	0	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577476	3	1331520	199	000120919123043387	"2023-07-26 14:46:39"	doc4.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	900	23.595	21236	D	52738	I	"By IRA,By 401(k)"	0	-2	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Carter Russell Davis III"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1921671	1	1331520	199	000120919123035379	"2023-06-08 16:16:16"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	21405	23.4588	502136	D	139107	M	"By IRA"	0	-13	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Williamson Kenneth Mikel Jr"	"Po Box 966"		Conway	AR			0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1925501	1	1331520	199	000120919122063029	"2022-12-30 17:36:44"	doc4a.xml	4/A	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	96788	25.4121	2459586	D	731717	M	"By 401K,By Wife IRA,By IRA,By Hickman Fa"	1	-12	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Hickman James Pat"	"Po Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1925501	1	1331520	199	000120919122062387	"2022-12-22 10:24:53"	doc4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	86320	25.4925	2200515	D	584717	M	"By Wife IRA,By IRA,By Hickman Family Edu"	1	-13	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Hickman James Pat"	"Po Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1842533	1	1331520	199	000120919122061505	"2022-12-15 18:00:45"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	575	25.3593	14582	D	54125	D		0	-1	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ross Larry W"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	7	1331520	199	000120919122059648	"2022-12-05 16:08:34"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	3	"Common Stock"	2022-12-05	S	0	51367	24.21	1243595	D	323668	D	"By IRA,By 401(k)"	0	-14	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	199	000120919122055981	"2022-11-07 17:12:41"	doc4a.xml	4/A	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	115349	25.1049	2895815	D	35712	D		0	-76	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	199	000120919122055859	"2022-11-04 18:09:33"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	115348	25.1049	2895800	D	2570864	D	"By Conservative Development,By IRA,By RH"	0	-4	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000120919122054917	"2022-10-31 16:43:12"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-31	S	0	6784	25.374	172137	D	97412	D	"By IRA,By 401(k)"	0	-7	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1704792	1	1331520	199	000120919122050727	"2022-09-20 16:26:16"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	11032	24.07	265540	D	215817	D		0	-5	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Rankin Jim"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1651366	1	1331520	199	000120919122044818	"2022-08-08 16:45:03"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	18000	23.7724	427903	D	58735	D	"By 401(k)"	0	-23	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Tipton John Stephen"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1648396	1	1331520	199	000120919122004761	"2022-01-25 16:13:42"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	1666	24.56	40917	D	10000	D		0	-14	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Floyd Jennifer C."	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1704792	1	1331520	199	000120919121061587	"2021-10-26 09:39:52"	doc4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	3	24.45	62	D	218228	D		0	0	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Rankin Jim"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1704792	1	1331520	199	000120919121029231	"2021-04-30 15:06:28"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	2404	28.0599	67456	D	215932	M	"By  Wife's IRA"	1	-1	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Rankin Jim"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919121019701	"2021-03-11 09:20:14"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	3500	27.84	97440	D	372692	D	"Custodian for children,By Wife,By Wife I"	0	-1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
