sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1048105	25	1462418	15495	000114036116076224	"2016-08-12 16:37:11"	doc1.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	136763	29.1326	3984262	D	6000709	M	"By Spouse,By Salt Pond Holdings, LLC"	0	-2	15725	1	5	5	5	9	-14	-2		17	23	18	6	0	13	-5	-67	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	25	1462418	15490	000114036116075694	"2016-08-10 16:42:16"	doc1.xml	4	2016-08-08	0	0	0	000000000000000000	2	"Common Stock"	2016-08-08	S	0	150000	25.2571	3788569	D	6137472	M	"By Spouse,By Salt Pond Holdings, LLC"	1	-2	12815	12	1	1	8	14	-17	-2		6	12	-10	-1	-9	0	-18	-70	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	27	1462418	15484	000089183616000247	"2016-08-02 15:43:48"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	4	"Common Stock"	2016-08-01	S	0	57142	23.81	1360551	D	6287472	M	"By Spouse,By Salt Pond Holdings, LLC"	0	-1	14633	0	-1	1	4	36	8	17		1	-6	-13	-13	-17	-17	-25	-78	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"Po Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	25	1462418	15491	000114036116074060	"2016-08-01 15:07:43"	doc1.xml	4	2016-07-28	0	0	0	000000000000000000	1	"Common Stock"	2016-07-28	S	0	268460	24.0082	6445239	D	5510340	I	"By Salt Pond Holdings, LLC"	1	-5	14415	0	5	3	10	40	21	21		-4	-19	-14	-15	-26	-20	-40	-80	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	25	1462418	15504	000114036116073672	"2016-07-28 15:22:08"	doc1.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	174398	24.1424	4210384	D	5778800	I	"By Salt Pond Holdings, LLC"	1	-3	13771	0	-2	-3	2	32	28	17		-3	-16	-6	-6	-18	-14	-37	-80	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	47	1048105	25	1555074	1	000114036115040873	"2015-11-12 16:39:14"	doc1.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	2326	21.5163	50047	D	650133	D	"By Salt Pond Holdings, LLC"	0	0	654	-8	-9	-8	-29	-33	-17	-32	84	-20	-22	-25	-11	-79	-89	-96	-97	C		0	0000		"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
20	34	1048105	25	1462418	10168	000114036115040870	"2015-11-12 16:37:55"	doc1.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	23269	28.25	657349	D	5953198	D	"By Salt Pond Holdings, LLC"	0	0	16318	-2	0	0	-1	-12	3	7	-5	-8	-5	4	20	-8	-10	-62	-81	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	20	1462418	10257	000122520813022565	"2013-10-31 19:08:19"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	3	"Common Stock"	2013-10-29	S	0	11400	145.3	1656425	D	5936182	D	"By Salt Pond Holdings, LLC"	0	0	12190	5	-2	-2	-5	2	-18	-36	-54	3	12	10	9	19	79	29	274	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"402 Strand Street"		"Frederiksted, St. Croix"	VI	00840	"Virgin Islands, U.S."	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1048105	21	873860	2	000122520812023722	"2012-11-21 15:12:29"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	145000	34.4753	4998924	D	17685333	M	"By FF Plaza Limited Partnership,By Carit"	0	-1	32767	0	0	0	1	1	9	19	56	3	-3	-11	-5	36	131	160	292	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Erbey William C"	"402 Strand Street"		"Frederiksted, St. Croix"	VI	00840	"Virgin Islands, U.S."	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	34	1048105	20	1462418	10246	000122520812023721	"2012-11-21 14:57:25"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	47983	104.587	5018421	D	5907113	M	"By FF Plaza Limited Partnership,By Erbey"	0	-1	32767	0	1	0	-1	-15	-25	-11	44	4	-5	-8	-7	16	94	129	289	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"402 Strand Street"		"Frederiksted, St. Croix"	VI	00840	"Virgin Islands, U.S."	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	15	1462418	10230	000122520812007845	"2012-03-16 20:06:31"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	8701	64.0631	557413	D	5935335	I	"By FF Plaza Limited Partnership,By Erbey"	1	0	14150	-1	2	2	1	-8	4	45	14	0	-1	-2	18	25	75	114	151	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"2002 Summit Boulevard, 6Th Floor"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	15	1462418	10227	000122520812007514	"2012-03-14 10:31:54"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	2300	64	147200	D	5944036	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	14249	0	0	0	1	-8	4	38	25	4	0	2	19	27	80	112	155	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"2002 Summit Boulevard, 6Th Floor"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	15	1462418	10223	000122520812007129	"2012-03-09 09:27:19"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	21208	64.09	1359221	D	5946336	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	13676	0	3	4	4	-3	4	43	36	-4	-5	12	13	23	73	103	127	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"2002 Summit Boulevard, 6Th Floor"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	15	1462418	10224	000122520812006989	"2012-03-07 14:16:15"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	9962	64.0182	637749	D	5967544	I	"By FF Plaza Limited Partnership,By Erbey"	1	0	12171	0	0	-4	0	-5	-2	35	31	0	-1	21	21	33	83	115	138	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"2002 Summit Boulevard, 6Th Floor"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1048105	17	873860	2	000122520812006970	"2012-03-07 12:18:42"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	141475	16.1658	2287057	D	17775005	I	"By FF Plaza Limited Partnership,By Erbey"	0	-1	20671	0	1	3	6	-4	4	64	154	-2	3	3	12	19	27	50	51	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Erbey William C"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048105	12	873860	2	000122520810026375	"2010-12-03 16:08:44"	doc4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	30977	9.01	279103	D	16556205	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	7538	3	1	1	4	6	14	38	48	1	0	-2	-3	-3	-17	-4	93	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Erbey William C"	"1661 Worthington Road, Ste 100"		"West Palm Beach"	FL	33409		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048105	12	873860	2	000122520810026227	"2010-12-02 18:32:33"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	9450	9.01	85145	D	16587182	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	7563	1	3	3	9	7	18	33	48	0	0	-2	-5	-3	-22	-3	92	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Erbey William C"	"1661 Worthington Road, Ste 100"		"West Palm Beach"	FL	33409		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	34	1048105	13	1462418	10204	000122520810025392	"2010-11-22 18:12:30"	doc4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	33922	27.0234	916687	D	5929331	I	"By FF Plaza Limited Partnership,By Erbey"	1	-1	5193	1	-2	-2	-2	5	11	30	68	0	-5	0	6	-1	10	60		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"1661 Worthington Rd, Ste 100"		"West Palm Beach"	FL	33409		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	13	1462418	10206	000122520810025205	"2010-11-18 14:21:27"	doc4.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	4200	27.1098	113861	D	5963253	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	5398	0	0	0	0	7	13	28	68	0	-5	7	6	-3	8	56		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"1661 Worthington Rd, Ste 100"		"West Palm Beach"	FL	33409		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	13	1462418	10210	000122520810024916	"2010-11-16 10:32:39"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	27724	27.058	750156	D	5967453	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	5648	0	0	0	2	8	12	27	63	-5	-3	9	-3	-2	8	56		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"1661 Worthington Rd, Ste 100"		"West Palm Beach"	FL	33409		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1048105	12	873860	2	000122520810024909	"2010-11-16 09:23:53"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	157110	9.11416	1431926	D	16596632	I	"By FF Plaza Limited Partnership,By Erbey"	1	-1	8142	0	-2	-2	1	4	21	32	53	-2	-3	3	-6	-3	-25	-9	86	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Erbey William C"	"1661 Worthington Road, Ste 100"		"West Palm Beach"	FL	33409		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048105	12	873860	2	000122520810024814	"2010-11-12 12:57:27"	doc4.xml	4	2010-11-11	0	1	0	000000000000000000	2	"Common Stock"	2010-11-12	S	0	118800	9.11	1082268	D	16753742	I	"By FF Plaza Limited Partnership,By Erbey"	0	-1	8454	0	-1	-3	-4	2	18	32	43	-3	7	1	-11	1	-23	-6	117	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Erbey William C"	"1661 Worthington Road, Ste 100"		"West Palm Beach"	FL	33409		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048105	4	873860	2	000104810510000004	"2010-03-10 17:33:55"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	34549	10.25	354127	D	12328906	I	"By FF Plaza Limited Partnership"	0	0	7636	0	5	5	5	18	-2	-12	3	0	-3	0	15	10	6	96	199	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Erbey William C"	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048105	5	873860	2	000104810506000003	"2006-11-02 10:15:35"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-30	S	0	231565	15.6138	3615605	D	2885	D		1	-99	10508	0	1	1	3	-1	-11	-6	-55	-5	-3	-1	0	4	35	95	93	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Erbey William C"	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
