sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	908840	11	33113	5	000003311313000004	"2013-01-24 16:37:53"	primary_doc.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Common Stock"	2013-01-16	P	0	8799	1.69729	14934	A	1312523	D	"Held by Spouse"	1	1	0																	C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Mitchell William F"	"125 James Way"		Southampton	PA	18966		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1317785	1	33113	5	000003311313000003	"2013-01-14 12:18:36"	primary_doc.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	P	0	3817	1.31	5000	A	2223098	D		0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Lenfest Harold Fitzgerald"	"300 Barr Harbor Drive"	"Suite 460"	"West Conshohocken"	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1211952	4	33113	5	000003311313000002	"2013-01-14 12:06:20"	primary_doc.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	P	0	3817	1.31	5000	A	33225	D		0	13	0	0																C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Sawyer George A"	"404 N. Union St."		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1525225	1	33113	5	000003311313000001	"2013-01-14 11:55:22"	primary_doc.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	P	0	3817	1.31	5000	A	6215	D		0	159	0	0																C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Malone Michael"	"191 Otto Street"		"Port Townsend"	WA	98368		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1525225	1	33113	5	000003311312000002	"2012-12-11 14:29:19"	primary_doc.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	2398	1.7	4077	A	2398	D		0	32767	0	0																C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Malone Michael"	"191 Otto Street"		"Port Townsend"	WA	98368		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	908840	10	33113	5	000090884012000003	"2012-11-16 15:30:50"	primary_doc.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	7800	1.77564	13850	A	1303724	D	"Held by Spouse"	0	1	0	0																C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Mitchell William F"	"125 James Way"		Southampton	PA	18966		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1317785	1	33113	5	000131778512000006	"2012-10-12 14:34:29"	primary_doc.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	P	0	3333	1.5	5000	A	2219281	D		0	0	0	0																C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Lenfest Harold Fitzgerald"	"300 Barr Harbor Drive"	"Suite 460"	"West Conshohocken"	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1211952	4	33113	5	000121195212000003	"2012-10-12 14:25:23"	primary_doc.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	P	0	4000	1.5	6000	A	29408	D		0	16	0	0																C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Sawyer George A"	"404 N. Union St."		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	908840	9	33113	5	000090884012000002	"2012-08-28 16:52:45"	primary_doc.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	1000	1.4	1400	A	1295924	D	"Held by Spouse"	0	0	0																	C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Mitchell William F"	"125 James Way"		Southampton	PA	18966		1	1	1	0	"CEO aned Pres"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1211952	4	33113	5	000121195212000002	"2012-08-27 09:42:12"	primary_doc.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	2857	1.75	5000	A	25408	D		0	13	0	0																C		0	0000		"Environmental Tectonics Corp"	ETCC	3690	231714256	PA	0004-04-26	36	d	"Sawyer George A"	"404 N. Union St."		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
