sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1180770	12	939767	7	000093976722000116	"2022-12-01 20:11:11"	wf-form4_166994345555782.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	40000	6.3	252000	A	193189	D		0	26	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180770	12	939767	7	000093976722000116	"2022-12-01 20:11:11"	wf-form4_166994345555782.xml	4	2022-11-29	0	1	0	000000000000000000	1	"Common Stock"	2022-11-29	S	0	40000	16.68	667200	D	193189	D		0	-17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180770	12	939767	7	000093976721000052	"2021-05-17 20:11:54"	wf-form4_162129669367535.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	40802	24.97	1018826	D	157190	D		0	-21	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180770	12	939767	7	000093976721000025	"2021-02-24 20:18:10"	wf-form4_161421584386456.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	40000	3.38	135200	A	197992	D		0	25	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1180770	12	939767	4	000093976720000120	"2020-08-14 19:50:37"	wf-form4_159744901922438.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	29662	5.82	172633	A	157992	D		0	23	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	12	939767	4	000093976720000071	"2020-05-08 21:13:11"	wf-form4_158898677213589.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	30000	5.82	174600	A	112792	D		0	36	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	12	939767	4	000093976720000071	"2020-05-08 21:13:11"	wf-form4_158898677213589.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	30000	25.61	768300	D	112792	D		0	-21	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	12	939767	4	000093976719000164	"2019-08-19 20:18:12"	wf-form4_156626027625737.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	25000	4.58	114500	A	112792	D		0	28	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	12	939767	4	000093976719000164	"2019-08-19 20:18:12"	wf-form4_156626027625737.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Common Stock"	2019-08-16	S	0	25000	20.5	512500	D	112792	D		0	-18	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	12	939767	4	000093976719000161	"2019-08-09 19:55:35"	wf-form4_156539491810179.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	20000	5.585	111700	A	112792	D		0	22	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
