sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1070021	14	740260	1	000074026017000058	"2017-02-23 17:09:49"	wf-form4_148788777045170.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	5000	62.9	314500	D	108348	D	"By IRA"	0	-4	32767	1	2	2	1	1				0	2	3	3	6	-13	23	-11	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	10	740260	1	000074026012000115	"2012-06-20 18:39:30"	edgar.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	30000	60.552	1816560	D	92166	D	"By IRA"	0	-25	32767	0	-1	-1	-1	7	4	6	11	3	5	7	5	8	18	20	35	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	10	740260	1	000074026012000101	"2012-05-01 17:30:33"	edgar.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	14200	59.005	837871	D	122166	D	"By IRA"	0	-10	32767	1	-1	-1	0	-2	15	9	41	0	5	9	3	2	10	10	36	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	10	740260	1	000074026012000071	"2012-02-06 18:01:29"	edgar.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	1700	59.01	100317	D	134309	D	"By IRA"	0	-1	32767	0	0	0	-1	-4	1	17	18	0	1	7	9	9	23	13	56	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	10	740260	1	000074026012000069	"2012-01-31 18:04:10"	edgar.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	4100	59.0122	241950	D	136009	D	"By IRA"	0	-3	32767	0	0	0	1	-4	2	18	19	0	4	8	10	7	9	12	50	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	10	740260	1	000074026012000065	"2012-01-26 18:04:34"	edgar.xml	4	2012-01-25	0	0	0	000000000000000000	0	"Common Stock"	2012-01-25	S	0	20000	57.5264	1150528	D	140109	D	"By IRA"	0	-12	32767	2	0	0	-1	-5	0	14	18	3	5	8	13	8	7	11	49	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	7	740260	1	000074026012000014	"2012-01-04 20:52:19"	edgar.xml	4	2011-12-31	0	1	0	000000000000000000	2	"Common Stock"	2012-01-03	S	0	20000	56.1346	1122692	D	160109	D	"By IRA"	0	-11	32767	-3	0	0	1	8	6	21	25	1	3	8	7	18	5	8	40	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"111 South Wacker Drive, Suite 4800"		Chicago,	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	7	740260	1	000074026011000207	"2011-12-30 18:03:27"	edgar.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	S	0	1250	55.5	69375	D	183135	D	"By IRA"	0	-1	32767	0	1	1	-3	6	5	17	23	1	6	7	6	12	7	9	36	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"111 South Wacker Drive, Suite 4800"		Chicago,	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	7	740260	1	000074026011000203	"2011-12-28 18:09:30"	edgar.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	58750	55.036	3233367	D	184385	D	"By IRA"	1	-24	32767	-1	1	1	-2	7	5	13	21	3	5	7	6	10	6	10	37	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"111 South Wacker Drive, Suite 4800"		Chicago,	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	7	740260	1	000074026011000172	"2011-11-15 18:23:19"	edgar.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	50000	54.1202	2706010	D	243135	D	"By IRA"	0	-17	32767	1	-1	-1	-5	-2	9	11	24	1	-4	-1	9	8	-1	4	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Pasquale Douglas M"	"111 South Wacker Drive, Suite 4800"		Chicago,	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
