sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1070021	24	49754	5	000095017024026829	"2024-03-05 21:55:19"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	1663	49.06	81610	A	17235	D	"By Trust"	0	11	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Pasquale Douglas M"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070021	13	49754	5	000120919123017004	"2023-03-07 20:25:50"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-03	M	0	1543	0	0	A	15572	D	"BY TRUST"	0	11	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Pasquale Douglas M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	47	1070021	20	1476150	3	000089924322017758	"2022-05-12 16:05:50"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-05-10	P	0	2000	64.245	128490	A	105518	D		1	2	0																						"Terreno Realty Corp"	TRNO	6500	271262675		0004-12-31	65	h	"Pasquale Douglas M"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 301"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	44	1070021	13	49754	5	000120919122017190	"2022-03-08 17:44:47"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-03-04	M	0	1280	70.08	89702	A	14029	D	"BY TRUST"	0	10	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Pasquale Douglas M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	50	1070021	21	1295810	1	000120919121069761	"2021-12-15 16:26:02"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	10765	10.6907	115085	A	359000	I	"Living Trust"	1	3	0																						"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Pasquale Douglas M"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	44	1070021	13	49754	5	000120919121016360	"2021-03-02 17:41:22"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-26	M	0	1249	0	0	A	12749	D	"BY TRUST"	0	11	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Pasquale Douglas M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070021	13	49754	5	000120919121014103	"2021-02-24 21:11:27"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-22	M	0	1691	0	0	A	11500	D	"BY TRUST"	0	17	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Pasquale Douglas M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	50	1070021	19	1295810	1	000120919120020102	"2020-03-18 19:15:17"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	17500	7.03729	123153	A	116222	I	"Living Trust"	1	18	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Pasquale Douglas M"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1070021	9	1545654	4	000122520820005317	"2020-03-17 20:54:18"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	9.7285	97285	A	78975	D		0	14	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Pasquale Douglas M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1070021	13	49754	5	000120919120016793	"2020-03-05 19:44:42"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-03	M	0	2270	0	0	A	9809	D	"BY TRUST"	0	30	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Pasquale Douglas M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
