sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1070021	20	1476150	3	000089924322017758	"2022-05-12 16:05:50"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-05-10	P	0	2000	64.245	128490	A	105518	D		1	2	0																						"Terreno Realty Corp"	TRNO	6500	271262675		0004-12-31	65	h	"Pasquale Douglas M"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 301"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1070021	21	1295810	1	000120919121069761	"2021-12-15 16:26:02"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	10765	10.6907	115085	A	359000	I	"Living Trust"	1	3	0																						"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Pasquale Douglas M"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1070021	19	1295810	1	000120919120020102	"2020-03-18 19:15:17"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	17500	7.03729	123153	A	116222	I	"Living Trust"	1	18	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Pasquale Douglas M"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1070021	9	1545654	4	000122520820005317	"2020-03-17 20:54:18"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	9.7285	97285	A	78975	D		0	14	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Pasquale Douglas M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1070021	12	1476150	1	000089924315004376	"2015-09-02 17:35:35"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-09-01	P	0	3500	19.8243	69385	A	86000	D		0	4	2402	2	1	1	-2	-3	14	15	39	-5	-9	-6	-5	-3	-10	0	18	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1070021	12	1476150	1	000120919115057374	"2015-06-30 06:07:39"	doc4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-06-29	P	0	3354	19.8394	66541	A	82500	D		0	4	3308	0	2	3	6	6	2	21	36	-3	-6	-4	-7	-14	-7	4	15	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1070021	12	1476150	1	000120919115046400	"2015-05-26 09:14:29"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-05-21	P	0	1000	20.5	20500	A	79146	D		0	1	2690	0	0	1	1	-1	6	15	18	-2	0	-5	-10	-11	0	16	10	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1070021	12	1476150	1	000120919114020759	"2014-03-14 18:58:37"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-03-12	P	0	1500	17.6807	26521	A	70000	D		0	2	974	0	1	1	0	-2	7	11	26	0	-2	-3	5	7	9	7	39	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1070021	12	1476150	1	000120919113053603	"2013-11-21 18:00:40"	c633582_4x0.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-11-20	P	0	1000	16.76	16760	A	68500	D		0	1	685	2	3	3	3	5	12	10	25	-3	-3	-6	-6	-5	-14	18	42	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1070021	12	1476150	1	000120919113053348	"2013-11-20 17:06:29"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-11-19	P	0	2441	16.9625	41406	A	67500	D		0	4	727	0	2	2	3	4	13	10	27	-3	-3	-7	-3	-2	-13	19	42	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1070021	12	1476150	1	000120919113052945	"2013-11-18 20:49:44"	c631756_4x0.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-11-15	P	0	4559	17.2131	78474	A	65059	D		1	8	744	-1	-2	-2	2	0	7	9	28	1	-1	-6	0	1	-12	25	46	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	44	1070021	13	49754	4	000118143113048033	"2013-09-06 17:00:55"	rrd389937.xml	4	2013-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-06	P	0	500	64.75	32375	A	1250	I	"By Trust"	0	67	6184	0	2	2	2	3	29	31	32	-1	-2	-4	0	-9	-6	27	69	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Pasquale Douglas M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070021	13	49754	4	000118143113046804	"2013-08-28 17:26:21"	rrd389242.xml	4	2013-08-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-27	P	0	750	66.4	49800	A	750	I	"By Trust"	0	32767	6653	0	1	1	0	4	29	29	31	-3	-2	-5	-6	-7	-6	29	66	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Pasquale Douglas M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	47	1070021	12	1476150	1	000120919113041688	"2013-08-21 19:02:52"	c586908_4x0.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-08-21	P	0	1000	17.1	17100	A	60500	D		0	2	2168	0	3	3	2	1	0	11	20	-4	-4	-6	-8	-13	2	18	18	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1070021	12	1476150	1	000120919113041485	"2013-08-19 21:49:14"	c588441_4x1.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-08-16	P	0	4000	17.5	70000	A	59500	D		1	7	2274	-2	1	1	5	0	1	8	19	-3	-2	-6	-6	-12	3	22	21	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1070021	8	1295810	1	000118143113045619	"2013-08-19 20:59:56"	rrd388767.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	1000	11.95	11950	A	35895	I	"Living Trust"	0	3	11985	-2	5	5	8	10	13	14	25	-5	-6	-7	-2	-7	3	20	90	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Pasquale Douglas M"	"120 Vantis"	"Suite 350"	"Aliso Viejo"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1070021	12	1476150	1	000120919113037231	"2013-07-18 18:28:08"	c570102_4x0.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-07-17	P	0	5350	18.25	97638	A	55500	D		0	11	2737	2	0	0	-1	-6	-5	-7	1	0	0	6	1	5	21	21	18	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Pasquale Douglas M"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
