sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1547384	3	1085770	6	000154738414000002	"2014-01-15 18:47:58"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	2500	8.04	20100	A	78500	D		0	3	0																	C		0	0000		"Move Inc"	MOVED	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	6	000154738414000002	"2014-01-15 18:47:58"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	2500	15.87	39675	D	78500	D		0	-3	0																	C		0	0000		"Move Inc"	MOVED	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	2	000154738413000042	"2013-12-09 18:25:28"	edgardoc.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	5000	7.768	38840	A	78500	D		0	7	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	2	000154738413000042	"2013-12-09 18:25:28"	edgardoc.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	12501	15.1028	188800	D	78500	D		0	-14	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	2	000154738413000040	"2013-11-21 19:14:31"	edgardoc.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	5625	9.46	53213	A	86001	D		0	7	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	2	000154738413000040	"2013-11-21 19:14:31"	edgardoc.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	5625	16.57	93206	D	86001	D		0	-6	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	2	000154738413000038	"2013-11-05 19:50:33"	edgardoc.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	2000	7.36	14720	A	86001	D		0	2	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	2	000154738413000038	"2013-11-05 19:50:33"	edgardoc.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	9501	16.8724	160305	D	86001	D		0	-10	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	2	000154738413000034	"2013-10-08 19:19:03"	edgardoc.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	2000	7.36	14720	A	103500	D		0	2	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547384	3	1085770	2	000154738413000034	"2013-10-08 19:19:03"	edgardoc.xml	4	2013-10-07	0	1	0	000000000000000000	1	"Common Stock"	2013-10-07	S	0	2000	17.0235	34047	D	103500	D		0	-2	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Boecker Frederick Scott"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
