sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1657040	3	1114483	2227	000120919119000342	"2019-01-02 17:11:48"	doc4.xml	4	2018-12-28	1	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	23688	0	0	A	16514	D		0	-330	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	4	1114483	2227	000120919118046734	"2018-08-15 14:46:26"	doc4.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	1515	19.54	29603	A	2148	D		1	239	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO, Interim CFO"		0	0	0	1	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	4	1114483	2227	000120919118046734	"2018-08-15 14:46:26"	doc4.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	1515	70.9168	107439	D	2148	D		1	-41	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO, Interim CFO"		0	0	0	1	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	4	1114483	2227	000120919118045786	"2018-08-08 12:19:54"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	12544	72.005	903231	D	2148	D		1	-85	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO, Interim CFO"		0	0	0	1	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	3	1114483	2227	000120919118030839	"2018-05-17 15:42:00"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	13001	66.2831	861746	D	14692	D		1	-47	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	3	1114483	2227	000120919118002418	"2018-01-05 15:54:44"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	8163	44.89	366437	D	17673	D		0	-32	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	3	1114483	2227	000120919118001387	"2018-01-03 18:59:38"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	23688	0	0	A	25836	D		0	1103	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	3	1114483	2227	000120919117065705	"2017-12-14 17:10:18"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	13533	11.58	156712	A	2148	D		0	-119	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	3	1114483	2227	000120919117065705	"2017-12-14 17:10:18"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	13533	45.87	620759	D	2148	D		0	-86	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657040	3	1114483	2227	000120919117065387	"2017-12-13 14:13:09"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	11229	11.58	130032	A	2148	D		1	-124	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Friedman Jeremy"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
