sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1579458	3	1576018	2	000114036123031511	"2023-06-26 19:00:49"	form4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Shares"	2023-06-23	P	0	17054	8.92058	152132	A	18596	D		0	1106	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Tan Wei Han"	"Point Building"	"3 Waterloo Lane"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1579458	3	1576018	2	000114036123028852	"2023-06-07 20:30:29"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Shares"	2023-06-05	P	0	1542	9	13878	A	1542	D		0	32767	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Tan Wei Han"	"Point Building"	"3 Waterloo Lane"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300345	22	1576018	2	000089914023000693	"2023-05-30 16:38:59"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Series B Preference Shares"	2023-05-25	P	0	105	23.75	2494	A	34796	D		0	0	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Loeb Daniel S"	"55 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300345	22	1576018	2	000089914023000682	"2023-05-24 17:10:31"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Series B Preference Shares"	2023-05-22	P	0	34691	23.6201	819405	A	34691	D		1	32767	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Loeb Daniel S"	"55 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1739117	3	1576018	2	000157601822000127	"2022-11-17 16:02:23"	wf-form4_166871892474885.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Shares"	2022-11-16	P	0	4200	5.98	25116	A	103391	D		0	4	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Hayes Gretchen A."	"Point Building, 3 Waterloo Lane"		Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	7	1576018	2	000157601821000155	"2021-06-17 17:31:41"	wf-form4_162396545959901.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Shares"	2021-06-15	S	0	110000	10.5089	1155979	D	737568	D		1	-13	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Global Distribution"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	7	1576018	2	000157601821000155	"2021-06-17 17:31:41"	wf-form4_162396545959901.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Shares"	2021-06-15	M	0	110000	10	1100000	A	737568	D		1	18	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Global Distribution"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	7	1576018	2	000157601821000146	"2021-05-26 17:33:47"	wf-form4_162206480703773.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Shares"	2021-05-24	S	0	110000	10.4958	1154541	D	737568	D		1	-13	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Global Distribution"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	7	1576018	2	000157601821000146	"2021-05-26 17:33:47"	wf-form4_162206480703773.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Shares"	2021-05-24	M	0	110000	10	1100000	A	737568	D		1	18	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Global Distribution"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1848574	1	1576018	2	000157601821000054	"2021-03-15 17:22:44"	wf-form4_161584333608231.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Shares"	2021-03-15	P	0	10000	11.04	110400	A	33809	D		0	42	0																	C		0	0000		"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Montross Franklin IV"	"Point House, Waterloo Lane"		Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
