sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1728690	1	352915	1	000112760224015657	"2024-05-16 16:12:10"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-05-16	S	0	725	180.32	130732	D	3971	D		0	-15	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1805988	1	352915	1	000112760224015652	"2024-05-16 16:09:54"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-05-14	S	0	1689	179.294	302827	D	4265	D		0	-28	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Singer Maria Ruderman"	"245 Park Avenue"		"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1805988	1	352915	1	000112760224015652	"2024-05-16 16:09:54"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-05-14	M	0	7500	138.8	1041000	A	4265	D		0	-232	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Singer Maria Ruderman"	"245 Park Avenue"		"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760224010124	"2024-03-14 16:15:51"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	11	"Class B Common Stock"	2024-03-13	M	0	55000	71.3827	3926050	A	820006	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	7	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760224010122	"2024-03-14 16:11:14"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	16	"Class B Common Stock"	2024-03-13	M	0	130000	134.02	17422600	A	1834384	D	"AMK 2014 LLC as held          by Alan B."	1	8	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760224009365	"2024-03-11 16:06:05"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Class B Common Stock"	2024-03-08	S	0	35000	176.818	6188630	D	229785	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	-13	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760224009365	"2024-03-11 16:06:05"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-03-07	M	0	70000	134.02	9381400	A	229785	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	44	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760224008800	"2024-03-06 16:20:52"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	16	"Class B Common Stock"	2024-03-04	M	0	65000	134.02	8711300	A	1817317	D	"AMK 2014 LLC as held          by Alan B."	0	4	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1788925	2	352915	1	000112760224008530	"2024-03-05 16:24:51"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-03-04	S	0	14272	175.443	2503928	D	459	D		1	-97	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Peterson Matthew Jay"	"367 South Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, UHS"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1788925	2	352915	1	000112760224008530	"2024-03-05 16:24:51"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-03-04	M	0	96235	129.249	12438238	A	459	D		1	-100	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Peterson Matthew Jay"	"367 South Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, UHS"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
