sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1728690	1	352915	1	000112760224015657	"2024-05-16 16:12:10"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-05-16	S	0	725	180.32	130732	D	3971	D		0	-15	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1805988	1	352915	1	000112760224015652	"2024-05-16 16:09:54"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-05-14	S	0	1689	179.294	302827	D	4265	D		0	-28	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Singer Maria Ruderman"	"245 Park Avenue"		"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760224009365	"2024-03-11 16:06:05"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Class B Common Stock"	2024-03-08	S	0	35000	176.818	6188630	D	229785	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	-13	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1788925	2	352915	1	000112760224008530	"2024-03-05 16:24:51"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-03-04	S	0	14272	175.443	2503928	D	459	D		1	-97	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Peterson Matthew Jay"	"367 South Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, UHS"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	19	352915	1	000112760224008116	"2024-03-04 16:11:23"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Class B Common Stock"	2024-03-01	S	0	3492	170.992	597104	D	3951	D		0	-47	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1947699	1	352915	1	000112760223030017	"2023-12-19 16:17:03"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-01	S	0	1405	138.64	194789	D	1738	D		0	-45	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Chen-Langenmayr Nina"	"211 N. 13Th Street"	"4Th Floor"	Philadelphia	PA	19107		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728690	1	352915	1	000112760223018712	"2023-06-14 16:25:08"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-13	S	0	800	140.97	112776	D	2944	D		0	-21	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	2	352915	1	000112760223016040	"2023-05-18 12:06:50"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-05-17	S	0	1680	134.637	226189	D	5316	D		0	-24	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"179 Ash Way"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	2	352915	1	000112760223015477	"2023-05-12 17:18:29"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	4	"Class B Common Stock"	2023-05-10	S	0	3107	141.533	439744	D	5508	D		0	-36	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"179 Ash Way"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728690	1	352915	1	000112760223015445	"2023-05-12 16:27:58"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-11	S	0	500	139.014	69507	D	2256	D		0	-18	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
