sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1593411	1	1322705	5	000118143115004122	"2015-03-05 16:51:09"	rrd423350.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-04	S	0	667	36.95	24646	D	7693	D		0	-8	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	203898239		0004-12-31	36	d	"Wishart Michael S"	"915 Deguigne Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181467	28	1322705	5	000118143115000577	"2015-01-07 08:18:46"	rrd421248.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-05	S	0	2209	34.43	76056	D	49332	D	"By limited partnership"	0	-4	0	0																C	A	0	0000		"Spansion Inc."	CODE	3674	203898239		0004-12-31	36	d	"Bingham H Raymond"	"915 Deguigne Drive"		Sunnyvale	CA	94085-3836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1593411	1	1322705	5	000118143114038325	"2014-12-08 18:14:29"	rrd420011.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-04	S	0	666	28.85	19214	D	5657	D		0	-11	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	203898239		0004-12-31	36	d	"Wishart Michael S"	"915 Deguigne Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181467	28	1322705	4	000118143114034066	"2014-10-08 18:30:45"	rrd417437.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-06	S	0	2208	21.65	47803	D	44707	D	"By limited partnership"	0	-5	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	300177542	DE	0004-12-31	36	d	"Bingham H Raymond"	"915 Deguigne Drive"		Sunnyvale	CA	94085-3836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268517	11	1322705	4	000118143114033904	"2014-10-07 18:03:04"	rrd417336.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-03	S	0	1750	21.88	38290	D	28161	D		0	-6	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	300177542	DE	0004-12-31	36	d	"Barnes Keith"	"915 Deguigne Drive"	"P.O. Box 3453"	Sunnyvale	CA	94088		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1593411	1	1322705	4	000118143114031560	"2014-09-08 18:57:30"	rrd415917.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-04	S	0	667	22.68	15128	D	3621	D		0	-16	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	300177542	DE	0004-12-31	36	d	"Wishart Michael S"	"915 Deguigne Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268517	11	1322705	4	000118143114029246	"2014-08-14 17:35:59"	rrd414620.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-12	S	0	625	18.63	11644	D	24684	D		0	-2	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	300177542	DE	0004-12-31	36	d	"Barnes Keith"	"915 Deguigne Drive"	"P.O. Box 3453"	Sunnyvale	CA	94088		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245699	8	1322705	4	000118143114028832	"2014-08-11 16:37:49"	rrd414392.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-07	S	0	14000	18.4486	258280	D	42293	D		1	-25	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	300177542	DE	0004-12-31	36	d	"Furr Randy W"	"915 Deguigne Drive"		Sunnyvale	CA	94085-3836		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268517	11	1322705	4	000118143114028733	"2014-08-08 17:47:53"	rrd414333.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-06	S	0	64582	19	1227058	D	37976	D		0	-63	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	300177542	DE	0004-12-31	36	d	"Barnes Keith"	"915 Deguigne Drive"	"P.O. Box 3453"	Sunnyvale	CA	94088		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1593411	1	1322705	4	000118143114028602	"2014-08-07 19:02:02"	rrd414256.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-05	S	0	414	19.03	7878	D	2621	D		0	-14	0																	C	A	0	0000		"Spansion Inc."	CODE	3674	300177542	DE	0004-12-31	36	d	"Wishart Michael S"	"915 Deguigne Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
