sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1246075	5	1139650	1	000113965006000023	"2006-08-23 19:26:40"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	3185	21.23	67618	D	54416	D	"By GRAT"	0	-6	133	5	-2	-2	-7	12	15	18	30	16	7	-5	-7	-16	-32	24	-2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	8	1139650	1	000113965006000022	"2006-05-25 20:31:43"	primary_doc.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common Stock"	2006-05-23	M	0	13958	9.7299	135810	A	32089	b		0	77	457	6	7	7	5	-7	-17	-9	44														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	8	1139650	1	000113965006000022	"2006-05-25 20:31:43"	primary_doc.xml	4	2006-05-23	0	1	0	000000000000000000	3	"Common Stock"	2006-05-23	S	0	15261	16.96	258827	D	32089	b		0	-32	457	6	7	7	5	-7	-17	-9	44														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	5	1139650	1	000113965005000018	"2005-05-27 20:49:28"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	227	7.5	1703	A	23322	M	"by GRAT"	0	1	68	4	0	0	3	35	16	55	77	-1	-1	-17	-16	-40	-46	-32	7	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	5	1139650	1	000113965005000018	"2005-05-27 20:49:28"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-25	S	0	5227	18.4784	96587	D	23322	M	"by GRAT"	0	-18	68	4	0	0	3	35	16	55	77	-1	-1	-17	-16	-40	-46	-32	7	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	6	1139650	1	000113965005000017	"2005-05-23 20:06:33"	primary_doc.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	1336	7.5	10020	A	28322	D	"by GRAT"	0	5	72	3	-1	-1	3	38	16	54	73	-3	-4	-10	-25	-46	-46	-25	9	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	6	1139650	1	000113965005000017	"2005-05-23 20:06:33"	primary_doc.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common stock"	2005-05-19	S	0	7201	19.1612	137980	D	28322	D	"by GRAT"	0	-20	72	3	-1	-1	3	38	16	54	73	-3	-4	-10	-25	-46	-46	-25	9	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	4	1139650	1	000113965005000004	"2005-02-10 20:42:33"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	2	"Common Stock"	2005-02-07	M	0	19721	10.8467	213908	A	22687	D	"By GRAT"	1	665	303	-2	2	2	-8	-12	-41	-28	7	-1	16	6	3	5	92	11	103	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 W. 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	4	1139650	1	000113965005000004	"2005-02-10 20:42:33"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	5	"Common stock"	2005-02-07	S	0	19721	30.5123	601734	D	22687	D	"By GRAT"	1	-47	303	-2	2	2	-8	-12	-41	-28	7	-1	16	6	3	5	92	11	103	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 W. 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	2	1139650	1	000113965004000054	"2004-12-02 21:15:17"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	14600	0.05	730	A	26070	D	"By GRAT"	0	127	416	-3	-4	-4	-8	8	-5	-35	-4	-7	-13	1	-8	7	21	-1	28	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	2	1139650	1	000113965004000054	"2004-12-02 21:15:17"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	14600	27.9319	407806	D	26070	D	"By GRAT"	0	-36	416	-3	-4	-4	-8	8	-5	-35	-4	-7	-13	1	-8	7	21	-1	28	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	3	1139650	1	000124607504000001	"2004-11-19 20:23:29"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	13508	7.5	101310	A	26070	D	"By GRAT"	0	108	375	8	-4	-4	-7	-21	-9	-54	-24	25	6	0	1	28	39	-4	188	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"							0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	3	1139650	1	000124607504000001	"2004-11-19 20:23:29"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	13508	27.9627	377720	D	26070	D	"By GRAT"	0	-34	375	8	-4	-4	-7	-21	-9	-54	-24	25	6	0	1	28	39	-4	188	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"							0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	1	1139650	1	000113965004000042	"2004-08-25 17:16:11"	primary_doc.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common stock"	2004-08-23	M	0	20400	0.05	1020	A	26070	D	"By GRAT"	1	360	259	2	-1	-1	23	64	44	36	-13	0	26	31	29	3	-5	-47	-43	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	1	1139650	1	000113965004000042	"2004-08-25 17:16:11"	primary_doc.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common stock"	2004-08-23	S	0	20400	24.6289	502429	D	26070	D	"By GRAT"	1	-44	259	2	-1	-1	23	64	44	36	-13	0	26	31	29	3	-5	-47	-43	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	1	1139650	1	000113965004000039	"2004-08-06 18:24:51"	primary_doc.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	M	0	10000	0.05	500	A	26070	D	"By GRAT"	0	62	139	-1	-13	-13	-5	68	62	68	31	1	7	4	-8	-33	-28	-63	-69	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	1	1139650	1	000113965004000039	"2004-08-06 18:24:51"	primary_doc.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock"	2004-08-04	S	0	10000	24.6913	246913	D	26070	D	"By GRAT"	0	-28	139	-1	-13	-13	-5	68	62	68	31	1	7	4	-8	-33	-28	-63	-69	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	1	1139650	1	000113965004000024	"2004-06-01 20:06:39"	primary_doc.xml	4	2004-05-27	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	M	0	5000	0.05	250	A	26070	D	"By GRAT"	0	24	320	0	0	0	-12	-17	18	29	-27	0	16	6	-19	-19	-9	57	-68	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	1	1139650	1	000113965004000024	"2004-06-01 20:06:39"	primary_doc.xml	4	2004-05-27	0	1	0	000000000000000000	1	"Common Stock"	2004-05-27	S	0	5000	26.567	132835	D	26070	D	"By GRAT"	0	-16	320	0	0	0	-12	-17	18	29	-27	0	16	6	-19	-19	-9	57	-68	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	1	1139650	1	000113965004000015	"2004-03-02 18:00:30"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	5000	0.05	250	A	26570	D	"By GRAT"	0	23	216	-3	-2	-2	18	10	-16	-2	-7	23	10	6	28	12	-24	175	-67	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	1	1139650	1	000113965004000015	"2004-03-02 18:00:30"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	5000	27.45	137250	D	26570	D	"By GRAT"	0	-16	216	-3	-2	-2	18	10	-16	-2	-7	23	10	6	28	12	-24	175	-67	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
